"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418638","HM Treasury","false","2015-09-21","<p>The Barnett Formula will be applied to the Department of Health’s Spending Review settlement in the usual way. This will be reflected in the Welsh Government’s allocations when the outcome of the Spending Review is published on 25 November.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-21T10:27:39.417Z","http://data.parliament.uk/resources/418638/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-14","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what Barnett consequential will accrue to Wales as a result of the planned £8 billion annual expenditure on the NHS in England.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","10098"
"http://data.parliament.uk/resources/418639","HM Treasury","false","2015-09-21","<p>The Chancellor has received no recent representations from the Welsh Government on this subject. In November 2013, the Government accepted the Silk Commission’s recommendation that Vehicle Excise Duty should not be devolved to Wales.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-21T10:28:51.28Z","http://data.parliament.uk/resources/418639/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-14","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received from the Welsh Government on devolving vehicle excise duty to Wales.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","10099"
"http://data.parliament.uk/resources/418640","HM Treasury","false","2015-09-21","<p>The Chancellor of the Exchequer said in his Summer Budget statement that the Government will engage with the devolved administrations on the funding implications for them of the reforms to Vehicle Excise Duty. Those discussions are at an early stage.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-21T10:39:28.053Z","http://data.parliament.uk/resources/418640/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-14","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what Barnett consequential will accrue to Wales as a result of the use of vehicle excise duty to fund expenditure on the Road Investment Fund in England.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","10100"
"http://data.parliament.uk/resources/418641","HM Treasury","false","2015-09-21","<p>The Barnett Formula is updated at every Spending Review. In accordance with the Statement of Funding Policy, the Treasury consults as appropriate with the Devolved Administrations.</p><p> </p><p> </p><p> </p><p>The St David’s Day Command Paper published in February made clear that we would introduce a funding floor at the Spending Review.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-21T10:37:52.297Z","http://data.parliament.uk/resources/418641/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-14","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations he has received from the Welsh Government on the effect of the Barnett Formula on the level of funding Wales receives.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","10101"
"http://data.parliament.uk/resources/418643","HM Treasury","false","2015-09-21","<p>Ensuring an open and transparent working relationship between the Treasury and the OBR is supported by the jointly agreed Memorandum of Understanding (MoU), which the Treasury has always respected. This includes Section 23 of the MoU.</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2015-09-21T10:40:39.67Z","http://data.parliament.uk/resources/418643/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-09-14","Office for Budget Responsibility","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the extent to which his Department has adhered to section 23 of the memorandum of understanding between the Office for Budget Responsibility and his Department; and if he will make a statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","10110"
"http://data.parliament.uk/resources/418648","HM Treasury","false","2015-09-21","<p>In accordance with Article 2(3) of Council Decision 2007/436/EC, Euratom of June 7<sup>th</sup> 2007 Member States retain, by way of collection costs, 25% of the amount of Traditional Own Resources, customs duties and sugar levies, which they collect.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-21T10:30:16.01Z","http://data.parliament.uk/resources/418648/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-14","EU Budget: Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of revenues assigned to the EU have been retained as UK national collection fees in each of the last five years; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","10188"
"http://data.parliament.uk/resources/418651","HM Treasury","false","2015-09-21","<p>At the Summer Budget 2015, the Government announced it will reduce the burden of inheritance tax for families by making it easier to pass on a home to direct descendants. Information about this measure is available at https://www.gov.uk/government/publications/inheritance-tax-main-residence-nil-rate-band-and-the-existing-nil-rate-band/inheritance-tax-main-residence-nil-rate-band-and-the-existing-nil-rate-band.</p><p> </p><p> </p><p> </p><p>The Government keeps all taxes under review.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-21T10:31:57.577Z","http://data.parliament.uk/resources/418651/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-14","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans his Department has to further reduce the level of inheritance tax on homes.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","10184"
"http://data.parliament.uk/resources/418663","Department for Culture, Media and Sport","false","2015-09-21","<p>The Department does not hold information detailing the total hours spent on processing freedom of information requests. However, there are currently three full time employees at the Department whose primary function is to ‘oversee, respond to or co­ordinate obligations’ under the Freedom of Information Act.</p>","Wantage","Mr Edward Vaizey","2015-09-21T14:02:23.607Z","http://data.parliament.uk/resources/418663/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-14","Department for Culture, Media and Sport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10219"
"http://data.parliament.uk/resources/418665","Department for Culture, Media and Sport","false","2015-09-21","<p>The Office for National Statistics estimates that tourism directly contributed £59.6 billion to the UK economy in 2014, accounting for nearly 4% of the UK's Gross Domestic Product.</p>","Wantage","Mr Edward Vaizey","2015-09-21T13:59:51.733Z","http://data.parliament.uk/resources/418665/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-14","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of the UK's gross domestic product is accounted for by tourism.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","10143"
"http://data.parliament.uk/resources/418674","Department for Education","false","2015-09-22","<p>Freedom of Information (FOI) requests are dealt with by the relevant policy teams across the Department for Education as a core business function, with support from a small policy advisory team. The processing of FOI requests is accordingly an integral part of civil servants' responsibilities and the number of hours spent on this activity is not separately identifiable.</p>","Bognor Regis and Littlehampton","Nick Gibb","2015-09-22T08:54:43.633Z","http://data.parliament.uk/resources/418674/answer","Biography information for Nick Gibb","60","Education","Education","2015-09-14","Department for Education: Freedom of Information","1","House of Commons","To ask the Secretary of State for Education, how many hours her Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10221"
