"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/456449","Department for Education","false","2016-03-09","<p>The number of pupils at the end of key stage 4 without at least a grade C in GCSE English and maths in 2014/2015 can be deduced from Table LA1 of the local authority tables published in the “Revised GCSE and equivalent results in England 2014 to 2015” statistical first release.[1] This table shows the percentage of pupils who achieved an A*-C in English and mathematics GCSEs including equivalents, including the total number of pupils at the end of key stage 4 in each local authority and region – from which the number and percentage of pupils not achieving a grade C in English and mathematics can be determined. Equivalent information for the previous four academic years is published in Table 15 in 2013/14[2] and Table 16 of the releases for earlier years.[3][4][5]</p><p>[1] <a href="https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2014-to-2015</a> (Local authority tables: SFR 01/2016)</p><p>[2] <a href="https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2013-to-2014</a> (Subject and LA tables: SFR 02/2015)</p><p>[3] <a href="https://www.gov.uk/government/publications/revised-gcse-and-equivalent-results-in-england-academic-year-2010-to-2011" target="_blank">https://www.gov.uk/government/publications/revised-gcse-and-equivalent-results-in-england-academic-year-2010-to-2011</a> (Additional tables: SFR 02/2012)</p><p>[4] <a href="https://www.gov.uk/government/publications/revised-gcse-and-equivalent-results-in-england-academic-year-2011-to-2012" target="_blank">https://www.gov.uk/government/publications/revised-gcse-and-equivalent-results-in-england-academic-year-2011-to-2012</a> (Additional tables: SFR 02/2013)</p><p>[5] <a href="https://www.gov.uk/government/publications/gcse-and-equivalent-results-in-england-2012-to-2013-revised" target="_blank">https://www.gov.uk/government/publications/gcse-and-equivalent-results-in-england-2012-to-2013-revised</a> (Subject and LA tables: SFR 01/2014)</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-03-09T16:02:46.57Z","http://data.parliament.uk/resources/456449/answer","Biography information for Nick Gibb","60","Education","Education","2016-03-01","GCSE","1","House of Commons","To ask the Secretary of State for Education, how many young people left school without a Grade C in GCSE English and maths in each region in each of the last five academic years.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","29331"
"http://data.parliament.uk/resources/456450","Department for Energy and Climate Change","false","2016-03-04","<p>The Department of Energy and Climate Change has not received any requests from, or provided assistance to, Israel on either emergency planning in the event of a radiological incident, or radioactive waste management at the Dimona nuclear plant.</p>","South Northamptonshire","Andrea Leadsom",,"2016-03-04T13:31:50.1Z","http://data.parliament.uk/resources/456450/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-03-01","Nuclear Power Stations: Israel","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assistance has been (a) asked for and (b) provided to Israel to assist in (i) emergency planning in the event of a radiological incident and (ii) radioactive waste management at the Dimona nuclear plant in Israel.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","29280"
"http://data.parliament.uk/resources/456451","Attorney General","false","2016-03-07","<p>It is a longstanding constitutional convention, set out in the Cabinet Manual and the Ministerial Code, that the fact that the Law Officers have advised or have not advised, and the content of their advice, must not be disclosed without their authority. The convention exists for fundamental constitutional reasons and to promote the public interest in the Rule of Law. Whether the Law Officers have advised and the content of that advice is part of the collective Cabinet decision-making process. The convention reflects the public interest in collective Cabinet responsibility. It also reflects the fact that Law Officers’ advice is confidential legal advice and, as with all professional legal advice, it is subject to legal professional privilege. In addition, it acknowledges the feature of Law Officers’ advice which sets it apart from other legal advice, namely that it is sought in relation to issues of particular complexity, sensitivity and constitutional importance. It is a matter of constitutional importance that the provision of advice in these circumstances should be protected in the public interest.</p><p> </p><p>A decision to disclose would require an exceptional countervailing public interest. No such case has arisen since May 2015.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2016-03-07T15:42:28.27Z","http://data.parliament.uk/resources/456451/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2016-03-01","Legal Opinion: Disclosure of Information","1","House of Commons","To ask the Attorney General, what criteria he uses when deciding whether to make public legal advice made available to Government; and on what occasions such legal advice has been made public since May 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","29279"
"http://data.parliament.uk/resources/456452","Department for Communities and Local Government","false","2016-03-09","<p>DCLG has not issued any guidance on this. Individual local authorities are responsible for meeting the requirements placed on them by the Disabilty Discrimination Acts 1995 and 2005 and the Equality Act 2010 in how they provide services.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2016-03-09T16:59:07.103Z","http://data.parliament.uk/resources/456452/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-03-01","Playgrounds: Disability","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department has issued to local authorities on ensuring disabled children are given equal access to children's playgrounds.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","29281"
"http://data.parliament.uk/resources/456453","Foreign and Commonwealth Office","false","2016-03-09","The procedure in the unlikely eventuality of a tied vote is not provided for under the European Union Referendum Act 2015, or the Political Parties, Elections and Referendum Act 2000.","Aylesbury","Mr David Lidington",,"2016-03-09T17:56:15.147Z","http://data.parliament.uk/resources/456453/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-01","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to paragraph 2.1 of The process for withdrawing from the European Union, CM9216, what procedure will be adopted in the event of votes to remain and to leave being identical during the oncoming referendum on the UK's EU membership.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","29277"
"http://data.parliament.uk/resources/456454","Department for Business, Innovation and Skills","false","2016-03-07","<p>I refer the hon. Member to the answer given on 02 March 2016 to Parliamentary Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-02-24/28373/" target="_blank">28373</a>.</p>","Broxtowe","Anna Soubry",,"2016-03-07T11:47:58.12Z","http://data.parliament.uk/resources/456454/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-01","UK membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to paragraph 2.41, The best of both worlds: the United Kingdom's special status in a reformed European Union, what input UK environmental and energy safety regulators will have into the annual survey of burdens imposed on business at EU level.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","29282"
"http://data.parliament.uk/resources/456455","Prime Minister","false","2016-03-07","<p>I refer the hon. Member to the letter of 23 February from the Cabinet Secretary, a copy of which can be found on the gov.uk website.</p>","Witney","Mr David Cameron",,"2016-03-07T17:15:58.857Z","http://data.parliament.uk/resources/456455/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2016-03-01","UK Membership of EU: Referendums","1","House of Commons","To ask the Prime Minister, if he will publish the guidance provided to government Ministers by the Cabinet Secretary on the entitlement of such Ministers to make use of (a) special advisors, (b) departmental officials and (c) legal advisors to provide advice on the implications of (i) remaining in and (ii) leaving the EU.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","29278"
"http://data.parliament.uk/resources/456456","Department of Health","false","2016-03-08","<p>The Accelerated Access Review, chaired by Sir Hugh Taylor, will make recommendations to government on reforms to accelerate access for National Health Service patients to innovative medicines and medical technologies making our country the best place in the world to design, develop and deploy these products. The terms of the reference for the review focus on faster access to innovations, which may include drugs that target genetically validated targets such as PCSK9 and BCL2.</p>","Mid Norfolk","George Freeman","29305","2016-03-08T11:46:41.667Z","http://data.parliament.uk/resources/456456/answer","Biography information for George Freeman","17","Health","Health","2016-03-01","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health, with reference to page 15 of the interim report of the Accelerated Access Review, published October 2014, what recent discussions he has had on the implementation of new models of pricing and reimbursing drugs; when he anticipates implementing such new models; what discussions he has had with (a) his Department's officials and (b) external organisations on the applicability of such models to drugs targeting the genetically validated target PCSK9; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","29304"
"http://data.parliament.uk/resources/456462","Department for Environment, Food and Rural Affairs","false","2016-03-07","<p>The Marine Management Organisation (MMO) database was established in April 2011 and accurate data for marine licence applications determined by the MMO are limited to post 1 April 2011. However, I can confirm that since April 2011:</p><p> </p><ul><li>50 fully determined marine licence applications have required an appropriate assessment;</li><li>151 fully determined marine licence applications have required an environmental impact assessment;</li><li>44 marine licence applications have been refused; and,</li><li>3,849 fully determined marine licence applications have been approved, including 1,848 variations to an existing marine licence.</li></ul>","Camborne and Redruth","George Eustice","28876 ; 28877 ; 28878 ; 28879","2016-03-07T15:05:49.777Z","http://data.parliament.uk/resources/456462/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-01","Marine Management Organisation: Environmental Impact Assessment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many applications for consent have required environment impact assessment by the Marine Management Organisation since 2010.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","29340"
"http://data.parliament.uk/resources/456466","Department for Energy and Climate Change","false","2016-03-04","<p>National Grid currently has approximately 0.6GW of diesel generation contracted in Short Term Operating Reserve – STOR - the key balancing service used to manage fluctuations in demand.</p><p> </p><p>STOR is procured by National Grid and Government is not involved in this process. However, Government is aware of concerns regarding the growth of diesel generators, and with this in mind Defra will consult later this year on options which will include legislation that would set binding emission limit values on relevant air pollutants from diesel engines.</p>","South Northamptonshire","Andrea Leadsom",,"2016-03-04T13:32:24.893Z","http://data.parliament.uk/resources/456466/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-03-01","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many of gigawatts of diesel generating capacity the National Grid has on standby for demand spikes; whether her Department is planning for more diesel generation to be so available; and if she will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","29325"
