"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/607552","Department for International Development","false","2016-10-26","<p>The UK Government is playing a leading role in improving energy access in developing countries. DFID has a range of programmes which are working with developing countries to ensure renewable energy markets work effectively as well as supporting energy businesses to grow, and providing consumers with access to funding to buy solar goods. For example, our Energy Access Ventures programme is investing in off-grid electric and we are delivering green mini-grid solutions across Africa.</p><p>Through the UK Government’s Energy Africa campaign we are working with solar firms to help them access the finance they need to expand their businesses, create jobs and help reach millions of people in Africa without electricity access</p>","Stockton South","James Wharton","2016-10-26T14:30:11.253Z","http://data.parliament.uk/resources/607552/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-21","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to increase investment in decentralised renewable energy in developing countries.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","49815"
"http://data.parliament.uk/resources/604920","Department for International Development","false","2016-10-24","<p>DFID’s energy work is aligned with the new Global Goals, particularly Goal 7, to ensure access to affordable, reliable, sustainable and modern energy for all by 2030. DFID’s energy work is guided by international studies including, for example, by the International Energy Agency, the International Renewable Energy Agency and the Energy Sector Management Assistance Programme based at the World Bank. Recent research by the International Renewable Energy Agency indicates that investment in renewable energy increases GDP, improves welfare, creates more jobs and shifts patterns of trade.</p><p>DFID provides significant funding to support renewable energy work, including through the UK Government’s International Climate Finance (ICF) allocation, as well as spend through multilateral funds, such as the Climate Investment Funds and the Green Climate Fund, which have significant renewable energy components.</p>","Stockton South","James Wharton","2016-10-24T15:45:42.387Z","http://data.parliament.uk/resources/604920/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-18","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the potential benefits which investment in renewable energy generation methods can bring to developing countries; what research has been undertaken on how this might be achieved; what funding is proposed to be made available for this purpose; and if she will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","49141"
"http://data.parliament.uk/resources/604140","Department for International Development","false","2016-10-21","<p>The UK Government is already playing a leading role in improving energy access in developing countries through decentralised renewable energy. DFID has a range of programmes which are working with developing countries to ensure renewable energy markets work effectively as well as supporting energy businesses to grow, and providing consumers with access to funding to buy solar goods.</p><p>DFID’s Energy Africa campaign is one way that we are helping increase access to energy. Energy Africa aims to accelerate the expansion of the household solar market in Africa, and is about making the market work for the poor. It helps remove the barriers to household solar market expansion, including policy and regulatory obstacles, and supports businesses to innovate in energy services and technologies. DFID also supports numerous other initiatives to increase people’s access to energy through decentralised renewable energy. For example, the Renewable Energy and Adaptation to Climate Technologies (REACT) Challenge Fund has supported businesses in Kenya, Tanzania, Uganda and Rwanda to provide clean energy for households, communities and businesses.</p><p> </p><p><strong><br> </strong></p><p> </p>","Stockton South","James Wharton","2016-10-21T11:23:32.373Z","http://data.parliament.uk/resources/604140/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-17","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, if she will increase investment in decentralised renewable energy to benefit the world's poorest people.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","48809"
"http://data.parliament.uk/resources/604146","Department for International Development","false","2016-10-21","<p>The UK Government is already playing a leading role in improving energy access in developing countries through decentralised renewable energy. DFID’s energy work is aligned with the new Global Goals, particularly Goal 7, to ensure access to affordable, reliable, sustainable and modern energy for all by 2030. DFID’s priorities for how we will achieve this include through flexible technical assistance, catalytic investments and engagement with international partners. DFID’s assistance looks across the energy spectrum and covers both on-grid as well as decentralised off-grid renewable energy.</p>","Stockton South","James Wharton","2016-10-21T11:24:26.9Z","http://data.parliament.uk/resources/604146/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-17","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the potential merits of increasing the level of funding for decentralised renewable energy to improve access to electricity for the world's poorest people.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","49019"
"http://data.parliament.uk/resources/601138","Department for International Development","false","2016-10-19","<p>Estimated bilateral spend each year since 2010 on programmes that help develop renewable energy was:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Net ODA (£)</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>421,185</p></td></tr><tr><td><p>2011/12</p></td><td><p>5,753,369</p></td></tr><tr><td><p>2012/13</p></td><td><p>18,286,309</p></td></tr><tr><td><p>2013/14</p></td><td><p>38,969,172</p></td></tr><tr><td><p>2014/15</p></td><td><p>116,904,503</p></td></tr><tr><td><p>2015/16</p></td><td><p>72,134,609</p></td></tr><tr><td><p>Total</p></td><td><p>252,469,1487</p></td></tr></tbody></table><p> </p><p>This does not capture relevant spend through multilateral funds, including the UK’s contributions to Multilateral Development Banks and climate specific funds such as the Climate Investment Funds, where there are significant renewable energy components.</p><p> </p>","Stockton South","James Wharton","2016-10-19T14:41:26.477Z","http://data.parliament.uk/resources/601138/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-13","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on securing renewable energy in developing countries in each year since 2009.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","48496"
"http://data.parliament.uk/resources/599569","Department for International Development","false","2016-10-17","<p>The UK Government is playing a leading role in improving energy access in developing countries. DFID has a range of programmes which are working with developing countries to ensure renewable energy markets work effectively as well as supporting energy businesses to grow, and providing consumers with access to funding to buy solar goods. For example, our Energy Access Ventures programme is investing in off-grid electric and we are delivering green mini-grid solutions across Africa.</p><p>Through the UK Government’s Energy Africa campaign we are working with solar firms to help them access the finance they need to expand their businesses, create jobs and help reach millions of people in Africa without electricity access.</p>","Stockton South","James Wharton","2016-10-17T16:21:59.337Z","http://data.parliament.uk/resources/599569/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-11","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to increase investment in decentralised renewable energy to benefit the world's poorest people.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","48116"
"http://data.parliament.uk/resources/595943","Department for International Development","false","2016-10-13","<p>The UK Government is playing a leading role in improving energy access in developing countries. DFID has a range of programmes which are working with developing countries to ensure renewable energy markets work effectively as well as supporting energy businesses to grow, and providing consumers with access to funding to buy solar goods. For example, our Energy Access Ventures programme is investing in off-grid electric and we are delivering green mini-grid solutions across Africa.</p><p>Through the UK Government’s Energy Africa campaign we are working with solar firms to help them access the finance they need to expand their businesses, create jobs and help reach millions of people in Africa without electricity access.</p>","Stockton South","James Wharton","2016-10-13T16:29:36.383Z","http://data.parliament.uk/resources/595943/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-07","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to increase investment in decentralised renewable energy.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","47022"
"http://data.parliament.uk/resources/584141","Department for International Development","false","2016-10-10","<p>The UK Government has committed to invest £5.8billion between April 2016 and March 2021 through its International Climate Finance (ICF) to support sustainable economic growth and build resilience to the impacts of climate change. The UK aims to spend 50% of this climate finance on adaptation and 50% on mitigation activities, including a range of measures to support access to renewable energy in developing countries.</p>","Stockton South","James Wharton","2016-10-10T16:00:00.213Z","http://data.parliament.uk/resources/584141/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-09-15","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, how much her Department plans to spend on supporting low-income communities to access renewable energy in developing countries in each of the next five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","46529"
"http://data.parliament.uk/resources/583196","Department for International Development","false","2016-10-10","<p>The UK Government is playing a leading role in improving energy access in developing countries. DFID has a range of programmes which are working with developing countries to ensure renewable energy markets work effectively as well as supporting energy businesses to grow, and providing consumers with access to funding to buy solar goods. For example, our Energy Access Ventures programme is investing in off-grid electric and we are delivering green mini-grid solutions across Africa.</p><p>Through the UK Government’s Energy Africa campaign we are working with solar firms to help them access the finance they need to expand their businesses, create jobs and help reach millions of people in Africa without electricity access.</p>","Stockton South","James Wharton","2016-10-10T15:59:14.647Z","http://data.parliament.uk/resources/583196/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-09-14","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to increase investment in decentralised renewable energy in developing countries.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46493"
"http://data.parliament.uk/resources/582572","Department for International Development","false","2016-09-15","<p>The UK Government is playing a leading role in improving energy access in developing countries, including through our Energy Africa campaign which is working with solar firms to help them access the finance they need to expand their businesses, create jobs and help reach millions of people in Africa without electricity access.</p>","Stockton South","James Wharton","2016-09-15T15:56:10.067Z","http://data.parliament.uk/resources/582572/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-09-13","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, if she will increase investment in decentralised renewable energy to benefit the world's poorest people.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","46228"
