"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134856","Treasury","false","2019-07-01","<p>Treasury ministers regularly discuss public spending issues with Cabinet Colleagues.</p><p> </p><p>This year the Government is investing £43 billion of core funding into schools ensuring, that core schools funding grows in real terms per pupil. The National Funding Formula is providing every local authority with more money for every pupil in every school.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-01T12:34:28.933Z","http://data.parliament.uk/resources/1134856/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-26","Schools: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Education on the adequacy of central government funding for schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","269627"
"http://data.parliament.uk/resources/1134473","Treasury","false","2019-07-01","<p>The Government has implemented the commitment made in the January 2018 GMP equalisation and indexation consultation response to continue to index the total public service pension, including the GMP, for public servants who reach State Pension age on or after 6 December 2018 and before 6 April 2021.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-01T12:31:54.153Z","http://data.parliament.uk/resources/1134473/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-25","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government has taken to implement its response to the Indexation and equalisation of the Guaranteed Minimum Pension in public service pension schemes consultation for people reaching state pension age after December 2018.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","268958"
"http://data.parliament.uk/resources/1134023","Treasury","false","2019-06-28","The Spending Review represents an opportunity to consider public spending priorities in the round, and the Treasury will be working closely with departments on funding issues, and with a renewed focus on delivering outcomes. ","South West Norfolk","Elizabeth Truss",,"2019-06-28T07:35:58.777Z","http://data.parliament.uk/resources/1134023/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-24","Dementia: Health Services","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he will take to ensure that dementia care is adequately funded in the next Spending Review.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268511"
"http://data.parliament.uk/resources/1134024","Treasury","false","2019-07-01","<p>In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-01T12:51:38.6Z","http://data.parliament.uk/resources/1134024/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-24","Dementia: Health Services","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with Cabinet colleagues on funding for dementia care.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268512"
"http://data.parliament.uk/resources/1134155","Treasury","false","2019-06-28","<p>The Department of Health &amp; Social Care, with NHS England and NHS Improvement, is currently in the process of working with the Pharmaceutical Services Negotiating Committee (PSNC) to determine the Community Pharmacy Contractual Framework settlement for 2019/20. These are confidential negotiations and as such I am unable to provide any detail on these discussions at this time. The Government is committed however to working with the PSNC to deliver a fair settlement for the NHS services community pharmacies provide; one which will enable the Government to deliver our longer-term ambition of fully integrated primary medical and community services, whilst also allowing us to realise opportunities to increase value for money.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-28T10:33:20.53Z","http://data.parliament.uk/resources/1134155/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-24","Pharmacy","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to identify and deliver efficiencies in the pharmacy sector.","false","Biography information for Chris Evans","Islwyn","Chris Evans","268463"
"http://data.parliament.uk/resources/1134157","Treasury","false","2019-06-27","<p>The Government is committed to addressing the issue of homelessness. We have allocated over £1.2 billion in homelessness funding to 2020. This includes £100 million for the Rough Sleeping Strategy, to help achieve the Government’s objective of reducing rough sleeping by half by 2022 and eliminating it by 2027. Decisions on funding for future years are to be decided at the Spending Review.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-06-27T11:23:26.067Z","http://data.parliament.uk/resources/1134157/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-24","Homelessness","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to include funding for homelessness services in his forthcoming spending review.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","268574"
"http://data.parliament.uk/resources/1134159","Treasury","false","2019-06-28","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 seeks views on the draft regulations to implement this policy.</p><p>An equalities impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p>The government is aware of concerns about the impact of the cap on long serving workers and workers that cannot be categorised as amongst the best paid. The government was clear during the passage of the primary legislation that the cap will have no impact on the large majority of public sector workers. The proposed cap, amounting to six times the maximum statutory redundancy entitlement, will still offer a significant level of compensation and support to employees who must support their families, find new employment or as a bridge until retirement age. We accept that there will be some circumstances where it is necessary or desirable to relax the cap. The waiver is in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p>","South West Norfolk","Elizabeth Truss","268436","2019-06-28T09:31:13.377Z","http://data.parliament.uk/resources/1134159/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-24","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of a lower earnings threshold exemption for exit payments in the public sector.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268435"
"http://data.parliament.uk/resources/1134165","Treasury","false","2019-06-28","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 seeks views on the draft regulations to implement this policy.</p><p>An equalities impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p>The government is aware of concerns about the impact of the cap on long serving workers and workers that cannot be categorised as amongst the best paid. The government was clear during the passage of the primary legislation that the cap will have no impact on the large majority of public sector workers. The proposed cap, amounting to six times the maximum statutory redundancy entitlement, will still offer a significant level of compensation and support to employees who must support their families, find new employment or as a bridge until retirement age. We accept that there will be some circumstances where it is necessary or desirable to relax the cap. The waiver is in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p>","South West Norfolk","Elizabeth Truss","268435","2019-06-28T09:31:13.33Z","http://data.parliament.uk/resources/1134165/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-24","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that proposals to cap exit payments in the public sector does not have a disproportionate effect on (a) women and (b) older people.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268436"
"http://data.parliament.uk/resources/1134227","Treasury","false","2019-06-28","<p>Environmental objectives are always fully considered as part of Treasury spending and policy decisions, including at the next Spending Review.</p><p> </p><p>The Treasury has accepted the recommendation from the Committee on Climate change to conduct a review into the costs of decarbonisation. The Review will consider how to achieve this transition in a way that works for households, businesses and public finances, as well as the implications for UK competitiveness.</p><p> </p><p>The next Spending Review will build on experience and lessons learnt from previous events and aim to ensure that policy issues are considered across departmental boundaries.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-28T07:40:33.857Z","http://data.parliament.uk/resources/1134227/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-24","Departmental Coordination: Carbon Emissions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure cross-departmental spending decisions support the transition to a net zero economy.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","268606"
"http://data.parliament.uk/resources/1134251","Treasury","false","2019-06-27","<p>I have noted the All Party Parliamentary Group on Wellbeing Economics report and the Treasury regularly receive representations on all aspects of public spending. The forthcoming Spending Review will allow us to take a systematic view of all public spending and introduce reforms in line with the Government’s vision for the UK economy and public services.</p><p>This will include working closely with departments to identify priorities and inform decisions on how to direct resources to improve people’s opportunities over the long-term.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-27T11:15:47.243Z","http://data.parliament.uk/resources/1134251/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-24","Economic Growth","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies of the recommendations of the all-party parliamentary group on wellbeing economics' report entitled A spending review to increase wellbeing, published 24 May 2019; and if he will make a statement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","268411"
