"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/178373","Department for Work and Pensions","false","2015-02-10","<p /> <p>The policy of this Coalition Government on the up-rating of UK state pension paid to people living overseas is the same as that of successive post-war Governments. This is to up-rate such pensions where we are legally required to under the terms of EU law or a bilateral social security agreement. The up-rating policy is determined by the differing social security arrangements for the countries concerned. Most bilateral agreements were entered into over 40 years ago and based on the prevailing economic and social conditions such as labour market migration patterns – in both the UK and the other countries. The Commonwealth Charter, while it provides a broad statement of common values, does not overrule national legislation in commonwealth countries.</p><p> </p><p>Around 13 million UK state pensions are paid to those entitled, of which around 1.2 million are paid to those living outside the UK. Approximately 550,000 pensioners live in countries in which the UK state pension is not up-rated. The UK state pension is paid on the basis of National Insurance contributions and not on the basis of nationality or citizenship. Information on the nationality, citizenship and ethnicity of state pension recipients is not available. There is no evidence of a proven behavioural link between up-rating policy and pensioner migration. Many of the pensioners migrated well before they reached State Pension age. Only a small minority of UK state pension recipients, less than five per cent, moved overseas at retirement. However it remains important that those planning to live overseas consider the impact on their state pension. The decision to move abroad remains a personal choice for individuals.<br> <br></p>","Lord Freud","HL4762 ; HL4763 ; HL4764 ; HL4765","2015-02-10T16:06:26.867Z","http://data.parliament.uk/resources/178373/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-02-06","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to uprating the state pension of retired British citizens who have made full National Insurance contributions in the United Kingdom but who now live abroad.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL4761"
"http://data.parliament.uk/resources/178374","Department for Work and Pensions","false","2015-02-10","<p>The policy of this Coalition Government on the up-rating of UK state pension paid to people living overseas is the same as that of successive post-war Governments. This is to up-rate such pensions where we are legally required to under the terms of EU law or a bilateral social security agreement. The up-rating policy is determined by the differing social security arrangements for the countries concerned. Most bilateral agreements were entered into over 40 years ago and based on the prevailing economic and social conditions such as labour market migration patterns – in both the UK and the other countries. The Commonwealth Charter, while it provides a broad statement of common values, does not overrule national legislation in commonwealth countries.</p><p> </p><p>Around 13 million UK state pensions are paid to those entitled, of which around 1.2 million are paid to those living outside the UK. Approximately 550,000 pensioners live in countries in which the UK state pension is not up-rated. The UK state pension is paid on the basis of National Insurance contributions and not on the basis of nationality or citizenship. Information on the nationality, citizenship and ethnicity of state pension recipients is not available. There is no evidence of a proven behavioural link between up-rating policy and pensioner migration. Many of the pensioners migrated well before they reached State Pension age. Only a small minority of UK state pension recipients, less than five per cent, moved overseas at retirement. However it remains important that those planning to live overseas consider the impact on their state pension. The decision to move abroad remains a personal choice for individuals.<br> <br></p>","Lord Freud","HL4761 ; HL4763 ; HL4764 ; HL4765","2015-02-10T16:06:26.997Z","http://data.parliament.uk/resources/178374/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-02-06","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government whether they have assessed the policy of freezing the state pension of retired individuals who live abroad in certain Commonwealth countries against the 2013 Commonwealth Charter commitments to fairness and non-discrimination; and with what result.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL4762"
"http://data.parliament.uk/resources/178375","Department for Work and Pensions","false","2015-02-10","<p>The policy of this Coalition Government on the up-rating of UK state pension paid to people living overseas is the same as that of successive post-war Governments. This is to up-rate such pensions where we are legally required to under the terms of EU law or a bilateral social security agreement. The up-rating policy is determined by the differing social security arrangements for the countries concerned. Most bilateral agreements were entered into over 40 years ago and based on the prevailing economic and social conditions such as labour market migration patterns – in both the UK and the other countries. The Commonwealth Charter, while it provides a broad statement of common values, does not overrule national legislation in commonwealth countries.</p><p> </p><p>Around 13 million UK state pensions are paid to those entitled, of which around 1.2 million are paid to those living outside the UK. Approximately 550,000 pensioners live in countries in which the UK state pension is not up-rated. The UK state pension is paid on the basis of National Insurance contributions and not on the basis of nationality or citizenship. Information on the nationality, citizenship and ethnicity of state pension recipients is not available. There is no evidence of a proven behavioural link between up-rating policy and pensioner migration. Many of the pensioners migrated well before they reached State Pension age. Only a small minority of UK state pension recipients, less than five per cent, moved overseas at retirement. However it remains important that those planning to live overseas consider the impact on their state pension. The decision to move abroad remains a personal choice for individuals.<br> <br></p>","Lord Freud","HL4761 ; HL4762 ; HL4764 ; HL4765","2015-02-10T16:06:27.087Z","http://data.parliament.uk/resources/178375/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-02-06","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of their policy to freeze rather than uprate the state pensions of those living abroad in countries without bilateral social security agreements on British pensioners living in the United Kingdom who might otherwise choose to move overseas.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL4763"
"http://data.parliament.uk/resources/178376","Department for Work and Pensions","false","2015-02-10","<p>The policy of this Coalition Government on the up-rating of UK state pension paid to people living overseas is the same as that of successive post-war Governments. This is to up-rate such pensions where we are legally required to under the terms of EU law or a bilateral social security agreement. The up-rating policy is determined by the differing social security arrangements for the countries concerned. Most bilateral agreements were entered into over 40 years ago and based on the prevailing economic and social conditions such as labour market migration patterns – in both the UK and the other countries. The Commonwealth Charter, while it provides a broad statement of common values, does not overrule national legislation in commonwealth countries.</p><p> </p><p>Around 13 million UK state pensions are paid to those entitled, of which around 1.2 million are paid to those living outside the UK. Approximately 550,000 pensioners live in countries in which the UK state pension is not up-rated. The UK state pension is paid on the basis of National Insurance contributions and not on the basis of nationality or citizenship. Information on the nationality, citizenship and ethnicity of state pension recipients is not available. There is no evidence of a proven behavioural link between up-rating policy and pensioner migration. Many of the pensioners migrated well before they reached State Pension age. Only a small minority of UK state pension recipients, less than five per cent, moved overseas at retirement. However it remains important that those planning to live overseas consider the impact on their state pension. The decision to move abroad remains a personal choice for individuals.<br> <br></p>","Lord Freud","HL4761 ; HL4762 ; HL4763 ; HL4765","2015-02-10T16:06:27.21Z","http://data.parliament.uk/resources/178376/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-02-06","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that all recipients of United Kingdom state pensions resident in Caribbean countries are treated on a fair and equal basis.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL4764"
"http://data.parliament.uk/resources/178377","Department for Work and Pensions","false","2015-02-10","<p>The policy of this Coalition Government on the up-rating of UK state pension paid to people living overseas is the same as that of successive post-war Governments. This is to up-rate such pensions where we are legally required to under the terms of EU law or a bilateral social security agreement. The up-rating policy is determined by the differing social security arrangements for the countries concerned. Most bilateral agreements were entered into over 40 years ago and based on the prevailing economic and social conditions such as labour market migration patterns – in both the UK and the other countries. The Commonwealth Charter, while it provides a broad statement of common values, does not overrule national legislation in commonwealth countries.</p><p> </p><p>Around 13 million UK state pensions are paid to those entitled, of which around 1.2 million are paid to those living outside the UK. Approximately 550,000 pensioners live in countries in which the UK state pension is not up-rated. The UK state pension is paid on the basis of National Insurance contributions and not on the basis of nationality or citizenship. Information on the nationality, citizenship and ethnicity of state pension recipients is not available. There is no evidence of a proven behavioural link between up-rating policy and pensioner migration. Many of the pensioners migrated well before they reached State Pension age. Only a small minority of UK state pension recipients, less than five per cent, moved overseas at retirement. However it remains important that those planning to live overseas consider the impact on their state pension. The decision to move abroad remains a personal choice for individuals.<br> <br></p>","Lord Freud","HL4761 ; HL4762 ; HL4763 ; HL4764","2015-02-10T16:06:27.337Z","http://data.parliament.uk/resources/178377/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-02-06","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government what is their estimate of (1) the number of British pensioners overall, and (2) the proportion of those from Black, Asian and Minority Ethnic communities, who would be more likely to emigrate if the practice of freezing pensions for those who live overseas was ended.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL4765"
"http://data.parliament.uk/resources/178236","Department for Transport","false","2015-02-10","<p>The new speed limits will facilitate tougher processes and sanctions against offenders, because there will be fewer offenders to target and there will be a greater consensus that breaking the limits will be wrong, unsafe and not part of normal behaviour.</p><p> </p><p>Changes to the vocational driver conduct process (which operates in addition to court or fixed penalty disposals of offences) related to mobile phone use have been introduced recently. They include more warning letters for first time offenders, more traffic commissioner hearings and a starting point of the loss of an HGV driving entitlement for several weeks for second time offenders. The Senior Traffic Commissioner (STC) is preparing revised guidelines and is considering extending this approach to drivers who break the new 50 mph and 60 mph national HGV speed limits.</p><p><br>The STC has started an initial gathering of views and information from some key stakeholders representing the commercial vehicle industry, road safety organisations (including victims' charities), passenger and driver bodies and other parts of Government. Formal consultation on the new guidelines is planned for this summer.</p><p> </p>","Baroness Kramer",,"2015-02-10T12:21:43.43Z","http://data.parliament.uk/resources/178236/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-02-05","Large Goods Vehicles: Speed Limits","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Baroness Kramer on 24 July 2014 (WS 137), in what way the raising of the heavy goods vehicle speed limit facilitates the introduction of tougher procedures and sanctions; and what steps have been taken to make those introductions.","false","Biography information for Baroness Byford","Baroness Byford","HL4702"
"http://data.parliament.uk/resources/178259","Northern Ireland Office","false","2015-02-10","Invitations to the briefing for Peers on 3 February were delivered to the House of Lords for all Peers known to be from Northern Ireland or to have an interest in its affairs.","Baroness Randerson",,"2015-02-10T15:35:29.937Z","http://data.parliament.uk/resources/178259/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2015-02-05","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government which members of the House of Lords from Northern Ireland were invited and which members of the House of Lords from Northern Ireland were not invited to a briefing meeting with the Secretary of State for Northern Ireland on 3 February; and what were the reasons for this.","false","Biography information for Lord Laird","Lord Laird","HL4725"
"http://data.parliament.uk/resources/177966","Department for Transport","false","2015-02-10","<p>The InterCity Express trains have been designed with input from the train operators running intercity services. The train interiors are designed flexibly to meet rising passenger demand.</p><p> </p><p>Hitachi are responsible for fitting out the trains as part of the manufacturing process and they continue to work closely with the train operating companies.</p><p> </p>","Baroness Kramer",,"2015-02-10T12:02:00.617Z","http://data.parliament.uk/resources/177966/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-02-04","Rolling Stock: Procurement","2","House of Lords","To ask Her Majesty’s Government whether the train operating companies at present running InterCity Services will be closely involved in the fitting-out procedure for the carriages of the new InterCity express trains.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL4677"
"http://data.parliament.uk/resources/177275","Department for Business, Innovation and Skills","false","2015-02-10","<p>The report was prepared &amp; published by UK Trade and Investment (UKTI) staff members at the British Embassy in Rangoon as part of their normal work in advising UK companies on how to do business in the market. £260 was spent on the printing of hard copies of the report for distribution.</p>","Lord Livingston of Parkhead",,"2015-02-10T12:39:01.96Z","http://data.parliament.uk/resources/177275/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-03","Overseas Companies: Burma","2","House of Lords","To ask Her Majesty’s Government what was the cost of preparation of the recent report "Opportunities for British companies in Burma’s oil and gas sector".","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL4642"
"http://data.parliament.uk/resources/177287","Department for Education","false","2015-02-10","<p>Local authorities are responsible for securing sufficient school places in their area. They are responsible for planning the number of places they will need in the future and they consider a number of factors when planning the number of places needed including rising birth rates, housing development, trends in internal migration and migration to England from elsewhere in the United Kingdom and from overseas. The Department for Education allocates funding to local authorities based on these forecasts.</p><p> </p><p>The Department considers national population estimates from the Office for National Statistics (ONS) in its planning assumptions about the number of new school places that will be needed in the years beyond those for which there are local authority level forecasts - these include estimates of net migration. The ONS’s population estimates are available at:</p><p> </p><p><a href="http://www.ons.gov.uk/ons/rel/snpp/sub-national-population-projections/2012-based-projections/stb-2012-based-snpp.html#tab-Introduction" target="_blank">www.ons.gov.uk/ons/rel/snpp/sub-national-population-projections/2012-based-projections/stb-2012-based-snpp.html#tab-Introduction</a></p><p> </p>","Lord Nash",,"2015-02-10T15:16:48.2Z","http://data.parliament.uk/resources/177287/answer","Biography information for Lord Nash","60","Education","Education","2015-02-03","Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 27 January concerning the shortfall of school places by 2023 (HL4305), whether the Department for Education has taken account of the net immigration figures between 1997 and 2014 in its planning for future school provision; and if not, why not.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4654"
