"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719334","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:21:55.163Z","http://data.parliament.uk/resources/1719334/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Heat Pumps","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent estimate her Department has made of the number of heat pump installers there are.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","27117"
"http://data.parliament.uk/resources/1700980","Department for Energy Security and Net Zero","false","2024-04-18","<p>All installations under the Energy Company Obligation scheme must be carried out by a TrustMark registered business. Installations of low carbon measures, such as heat pumps, must be carried out in accordance with the Microgeneration Certification Scheme (MCS) requirements.</p><p> </p><p>TrustMark’s Customer Charter sets out the responsibilities of any TrustMark registered installer which includes the registered business ensuring there is a proper testing and hand-over process to ensure the customer knows how installations work and should be maintained.</p><p> </p><p>Ofgem has set out a route to redress for any issues arising from measures installed under the scheme, which can be found at: <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.ofgem.gov.uk%2Feco4-complaints-process&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C470df9a1968b4c75cc7008dc5fa8cc0f%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638490425780647592%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=Zu8gUAfakP7TSiT1644825wozNuy0tBucsFVdeVHCD8%3D&amp;reserved=0" target="_blank">www.ofgem.gov.uk/eco4-complaints-process</a>.</p>","Derby North","Amanda Solloway","2024-04-18T13:28:58.33Z","http://data.parliament.uk/resources/1700980/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-15","Heat Pumps","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has had discussions with Ofgem to ensure that heat pump installation companies under the Energy Company Obligation scheme provide (a) a suitable service for customers to assist with problems and (b) provide advice on the optimal use of the new heating system.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","21617"
"http://data.parliament.uk/resources/1700118","Department for Energy Security and Net Zero","false","2024-04-17","<p>In ‘Powering Up Britain’, the Government committed to outlining a clear approach to gas and electricity price rebalancing – and will do so in due course. We are working to develop our approach to rebalancing to meet these commitments. No decisions have yet been taken on our approach, and fairness and affordability for consumers and taxpayers will be at the heart of our decision-making.</p>","Derby North","Amanda Solloway","2024-04-17T14:08:20.157Z","http://data.parliament.uk/resources/1700118/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-12","Heat Pumps","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she is taking steps to equalize the price of electricity with gas to encourage people to install Heat Pumps in their homes.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","20969"
"http://data.parliament.uk/resources/1699158","Department for Energy Security and Net Zero","false","2024-04-18","<p>The Government is committed to growing the market to 600,000 heat pump installations a year by 2028. We are supporting installations through schemes like the Boiler Upgrade Scheme, Social Housing Decarbonisation Scheme and Energy Company Obligation. From 2025, we expect the Future Homes Standard and the Clean Heat Market Mechanism to support further market growth.</p><p> </p><p>The Government is supporting the supply chain, through Heat Pump Investment Accelerator Competition for manufacturers and the Heat Training Grant. We are also consulting on changes to Permitted Development Rights to make it easier for people who want a heat pump to install one.</p>","Derby North","Amanda Solloway","2024-04-18T13:05:18.407Z","http://data.parliament.uk/resources/1699158/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-26","Heat Pumps","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to ensure that the Government meets its heat pump installation targets.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","20721"
"http://data.parliament.uk/resources/1697002","Department for Energy Security and Net Zero","false","2024-03-26","<p>The Government remains fully committed to supporting heat pumps and aims to grow the market to 600,000 installations per year by 2028. The Micro Generation Certification Scheme (MCS) estimate that around 40,400 heat pumps were installed in 2023, however new build and installations not using Government funding are not generally recorded by MCS.</p><p>Deployment will accelerate with Government support through measures including the Boiler Upgrade Scheme, the Heat Training Grant to support installers, and the Clean Heat Market Mechanism, which the Government plans to bring in in 2025. The Future Homes Standard will drive installations for new build homes.</p>","Derby North","Amanda Solloway","2024-03-26T11:00:32.143Z","http://data.parliament.uk/resources/1697002/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-19","Heat Pumps","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what estimate her Department has made of how many heat pumps will be installed by 2028 at the current rate of deployment.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","19395"
"http://data.parliament.uk/resources/1693811","Department for Energy Security and Net Zero","false","2024-03-18","<p>As set out in the recently published Clean Heat Market Mechanism Consultation Response Addendum, the Government plans to adjust the launch of the scheme from 1 April 2024 to 1 April 2025.</p>","Derby North","Amanda Solloway","2024-03-18T12:25:10.727Z","http://data.parliament.uk/resources/1693811/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","Heat Pumps","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether it remains her Department's schedule to deliver the Clean Heat Market Mechanism with the associated fines in April 2024.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","17183"
"http://data.parliament.uk/resources/1692734","Department for Energy Security and Net Zero","false","2024-03-05","<p>The Government consulted on the role of hybrid heat pumps through the consultation on ‘Improving Boiler Standards and Efficiency’ and will set out our response in due course.</p><p> </p><p>Meanwhile, the Government is supporting targeted deployment of hybrid heating systems in defined circumstances in England through the Social Housing Decarbonisation Fund and the Sustainable Warmth competition.</p>","Derby North","Amanda Solloway","2024-03-05T14:23:01.917Z","http://data.parliament.uk/resources/1692734/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-29","Heat Pumps","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she plans to take to support the installation of hybrid heat pumps in homes identified as unsuitable for heat pumps.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","16298"
"http://data.parliament.uk/resources/1692736","Department for Energy Security and Net Zero","false","2024-03-05","<p>The Government consulted on the role of hybrid heat pumps through the consultation on ‘Improving Boiler Standards and Efficiency’ and will set out our response in due course.</p><p> </p><p>Meanwhile, the Government is supporting targeted deployment of hybrid heating systems in defined circumstances in England through the Social Housing Decarbonisation Fund and the Sustainable Warmth competition.</p>","Derby North","Amanda Solloway","2024-03-05T14:23:57.57Z","http://data.parliament.uk/resources/1692736/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-29","Heat Pumps","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to ensure that hybrid heat pumps are included in the Government’s target of installing 600,000 heat pumps per year by 2028.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","16299"
"http://data.parliament.uk/resources/1692742","Department for Energy Security and Net Zero","false","2024-03-05","<p>The Government remains fully committed to supporting the transition to low-carbon heating. This includes the aim to grow the market to 600,000 heat pump installations per year by 2028.</p><p> </p><p>A range of measures are supporting this, including schemes like the Boiler Upgrade Scheme, the Energy Company Obligation and the Social Housing Decarbonisation Fund. From 2025, we expect heat pumps will become the primary heating technology for new homes under the Future Homes Standard.</p><p> </p><p>The Government consulted on the role of hybrid heat pumps through the consultation on ‘Improving Boiler Standards and Efficiency’ and will set out our response in due course.</p>","Derby North","Amanda Solloway","2024-03-05T14:18:32.25Z","http://data.parliament.uk/resources/1692742/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-29","Heat Pumps","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to her Department's policy paper entitled Heat pump net zero investment roadmap, published on 5 April 2023, what recent assessment she has made of (a) the level of progress toward the target of at least 600,000 heat pumps a year being installed by 2028 and (b) the potential role of hybrid heat pumps in meeting that target.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","16300"
"http://data.parliament.uk/resources/1690566","Department for Energy Security and Net Zero","false","2024-03-07","<p>The Government will confirm plans with respect to the Clean Heat Market Mechanism in due course and will bring forward legislation as appropriate and when Parliamentary time allows.</p>","Derby North","Amanda Solloway","2024-03-07T12:00:00.903Z","http://data.parliament.uk/resources/1690566/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-20","Heat Pumps","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when she plans to bring forward legislative proposals to introduce the Clean Heat Market Mechanism.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","14993"
