"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132411","Ministry of Justice","false","2019-06-25","<p>The information is not held centrally. This is a matter for individual cremation authorities.</p>","Charnwood","Edward Argar",,"2019-06-25T11:42:53.52Z","http://data.parliament.uk/resources/1132411/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-24","Cremation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average length of time between death and cremation by region in (a) 2016-17, (b) 2017-18 and (c) 2018-19; and what steps he is taking to reduce that time.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","265571"
"http://data.parliament.uk/resources/1133887","Treasury","false","2019-06-25","<p>The Government monitors outcomes from social care closely. The quality of care continues to increase, with 81% of care homes and 86.5% of domiciliary care agencies rated good or outstanding by the CQC as of December 2018. And, over the last three years the Government has given councils access to up to around £10bn dedicated additional funding for adult social care.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-25T10:08:20.243Z","http://data.parliament.uk/resources/1133887/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-21","Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of social care funding for people living with dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","267751"
"http://data.parliament.uk/resources/1133552","Cabinet Office","false","2019-06-25","<p>The Prime Minister announced that she was setting up a new Ministerial Taskforce at her Serious Youth Violence Summit in April 2019, and the first meeting took place on 8 May 2019. The Ministerial Taskforce coordinates Government activity and ensures all departments are playing their part in reducing serious violence.</p>","Aylesbury","Mr David Lidington",,"2019-06-25T14:15:42.023Z","http://data.parliament.uk/resources/1133552/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-20","Serious Youth Violence Ministerial Taskforce","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions the Ministerial taskforce on knife crime has met.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","267238"
"http://data.parliament.uk/resources/1133553","Department for Work and Pensions","false","2019-06-25","<p>The policy for the TV licence concession for those aged 75 and over is currently the responsibility of the Department for Digital, Culture, Media &amp; Sport and will pass to the BBC in June 2020.</p><p>DWP officials are in discussion with DCMS officials regarding issues resulting from the BBC’s decision to end from June 2020 the free TV licence concession to those people aged 75 or over who are not receiving Pension Credit. The BBC has undertaken to write to all those who may be affected.</p><p>The Government remains committed to ensuring that older people receive the support they are entitled to using a wide range of channels to communicate information about benefits to potential customers; including information in leaflets and on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>. Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p>","Hexham","Guy Opperman",,"2019-06-25T14:19:32.143Z","http://data.parliament.uk/resources/1133553/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-20","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Secretary of State for Digital, Culture, Media and Sport on promoting pension credit to people affected by the BBC's decision to end the provision of free TV licences to people aged over 75 years.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","267239"
"http://data.parliament.uk/resources/1133554","Department for Work and Pensions","false","2019-06-25","<p>The policy for the TV licence concession for those aged 75 and over is currently the responsibility of the Department for Digital, Culture, Media &amp; Sport and will pass to the BBC in June 2020.</p><p>We are forecast to spend over £120 billion on benefits for pensioners in 2019-20, this includes over £99 billion of expenditure on the State Pension.</p><p>We are committed to the Triple Lock for the remainder of this Parliament, guaranteeing that up to the full amounts of the basic and new State Pensions will rise by the highest of average earnings growth, price inflation, or 2.5% and in 2019/20 the increase was 2.6%.</p><p>The full rate of the basic State Pension will be worth over £1,600 more in 2019/20 than in 2010 in cash terms - £675 more than if it had been increased only in line with earnings.</p><p>Pension Credit and Housing Benefit for pensioners provide support for poorer pensioners. From April 2019, the Standard Minimum Guarantee in Pension Credit has also been increased by earnings. This will be the equivalent of over £1,800 per year higher in cash terms for single people and over £2,700 per year higher in cash terms for couples than it was in 2010.</p>","Hexham","Guy Opperman",,"2019-06-25T14:30:21.53Z","http://data.parliament.uk/resources/1133554/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-20","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure people over the age of 75 are supported financially to afford the TV licence fee.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","267240"
"http://data.parliament.uk/resources/1133556","Department for Transport","false","2019-06-25","<p>The first Road Investment Strategy (RIS1), published in December 2014, recognised the importance of the A303/A358/A30 corridor and announced the Government’s intention to upgrade all remaining sections of the A303 between the M3 and the A358 to dual carriageway standard, together with creating a dual carriageway link from the M5 at Taunton to the A303, as part of a long-term commitment to creating a new high quality dual carriageway road to the South West.</p><p> </p><p>Work on this long-term commitment is already underway, with Highways England in the process of developing three major improvements during RIS1: the A303 Amesbury to Berwick Down (Stonehenge Tunnel), A303 Sparkford to Ilchester dualling, and A358 Taunton to Southfields dualling.</p><p> </p><p>The Government intends that subsequent Road Investment Strategies will fund the remaining improvements. The Department is using the evidence it has gathered through three years of research and public engagement to determine an affordable and deliverable investment plan for the second Road Investment Strategy (RIS2) that will be published in late 2019. Many proposals have been received for enhancement schemes to be included in RIS2 – competition for the available funding is therefore very strong.</p><p> </p><p>The research phase has involved engagement with other Government departments such as the Ministry for Housing, Communities and Local Government, the Treasury and the Business, Energy and Industrial Strategy department. We are taking the findings of the local authority partners’ Economic impact study into account in the decision-making and the Government’s objectives for RIS2 include spreading economic growth across the country.</p><p> </p><p>Each individual scheme to improve the A303/A358/A30 corridor is being considered on its own merits, including an assessment of wider economic impacts where appropriate. Although the importance of the corridor for economic growth in the South West is already understood and being acted upon, no recent estimate has been made by the Department of the potential effect on economic growth in the South West of the planned improvements.</p><p><strong> </strong></p><p> </p>","Northampton North","Michael Ellis","266447 ; 266875 ; 266876 ; 266877 ; 266878","2019-06-25T11:51:25.587Z","http://data.parliament.uk/resources/1133556/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-20","Roads: South West","1","House of Commons","To ask the Secretary for transport, what assessment he has made of the potential effect on growth in the South West of upgrading the A303/A30/A358 corridor.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","267242"
"http://data.parliament.uk/resources/1133560","Department for Work and Pensions","false","2019-06-25","<p>Unstructured White Mail is post that is received but does not have a prescribed structure, such as handwritten letters or non DWP forms.</p><p> </p><p>There is no centre to deal specifically with unstructured white mail. There is, however, a team in Derby Contact Centre which receives mail that cannot be attributed to a specific customer or benefit stream and their role is to identify the customer details and benefit stream so that the mail can then be scanned into the relevant systems. The Department does not keep records of volume.</p>","Colchester","Will Quince",,"2019-06-25T16:10:39.07Z","http://data.parliament.uk/resources/1133560/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Department for Work and Pensions: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many pieces of unstructured white mail have been directed to the Derby contact centre to deal with since the creation of the team established to retrieve all such correspondence; and how many items of that mail are still awaiting redirection to the correct department in that centre.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","267244"
"http://data.parliament.uk/resources/1133561","Department for Work and Pensions","false","2019-06-24","<p>There is no set minimum level Universal Credit award for a claimant to retain. A claimant’s award will reflect their individual circumstances, topping up any earnings or other income that they may have, so their Universal Credit might just constitute a small proportion of their total income. Deductions from the award are calculated in relation to the Universal Credit standard allowance and the maximum rate of deductions cannot normally exceed 40 per cent of the Universal Credit standard allowance. From October 2019 this will be reduced to 30 per cent.</p><p /><p> </p>","Reading West","Alok Sharma","266652","2019-06-24T16:41:12.587Z","http://data.parliament.uk/resources/1133561/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether there is a minimum level of income that a claimant of universal credit must retain after a 40 per cent reduction to repay an advance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","267165"
"http://data.parliament.uk/resources/1133562","Ministry of Housing, Communities and Local Government","false","2019-06-25","<p>Significant progress has been made on the implementation of the proposals set out in the Government’s response to the review.</p><p>A working group has been set up to consider how information about rights and responsibilities can be improved and shared more widely.</p><p>The Government intends to shortly publish a consultation on introducing a fit and proper person test for park home site licence holders and managers.</p><p>Research will be commissioned later this year to assess the likely impacts of a change to the rate of commission paid on the sale of a mobile home. In scoping research, careful consideration will be given to the judicial review decision of the Welsh Government’s earlier proposal to reduce the rate of commission.</p><p>The proposals which require primary and secondary legislation will depend on parliamentary time being available.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-25T11:27:30.813Z","http://data.parliament.uk/resources/1133562/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-20","Park Homes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress the Government has made in implementing the proposals outlined in the Government response to the Review of park homes legislation: call for evidence part two.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","267245"
"http://data.parliament.uk/resources/1133564","Ministry of Justice","false","2019-06-25","<p>We have specifically protected legal aid, both for initial advice and representation, subject to the statutory means and merits tests, for civil legal services provided in relation to contravention of the Equality Act 2010.</p><p> </p><p>Publicly funded advice continues to be available for Employment Tribunal discrimination claims, and publicly funded advice and representation is available in the Employment Appeal Tribunal, and the civil courts more generally.</p><p> </p><p>Our Legal Aid Support Action Plan, published in February, has also committed to improving the access victims of discrimination have to state-funded legal representation. This includes reinstating immediate access to face-to-face legal advice in discrimination cases, reviewing legal aid means testing, and improving the Exceptional Case Funding scheme.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-25T13:20:25.947Z","http://data.parliament.uk/resources/1133564/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-20","Legal Aid Scheme: Discrimination","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure victims of discrimination are able to access the legal representation they require.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267211"
