"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127601","Department for Education","false","2019-05-23","<p>Mental health is a priority for this government, which is why we continue to work closely with Universities UK (UUK) on embedding the Step Change programme within the sector. Step Change calls on higher education (HE) leaders to adopt mental health as a strategic priority and adopt a whole-institution approach to mental health, embedding it across all policies, cultures, curricula and practice.</p><p> </p><p>In addition, the government actively backs the introduction of a sector-led University Mental Health Charter, launched in June 2018. This will drive up standards in promoting student and staff mental health and wellbeing. It will invite universities to meet high standards of practice, including in areas such as leadership, early intervention and data collection.</p><p> </p><p>HE institutions (HEI) have legal responsibilities under the Equality Act 2010 to support students, including those with mental health conditions. It is for HEIs to determine what welfare and counselling services they need to provide to their students to offer that support.</p><p> </p><p>The information requested is not held centrally regarding student suicide. However, in June 2018, the Office for National Statistics released experimental statistics estimating suicide among higher education students in England and Wales which can be found following this link: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/articles/estimatingsuicideamonghighereducationstudentsenglandandwalesexperimentalstatistics/2018-06-25" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/articles/estimatingsuicideamonghighereducationstudentsenglandandwalesexperimentalstatistics/2018-06-25</a>.</p><p> </p><p>The government has worked with UUK, the Office for Students, and other stakeholders to develop guidance on measures to help prevent suicide and deal sensitively with issues that may arise when tragedy does occur. This guidance was published in September 2018, ahead of the 2018/19 academic year.</p><p> </p><p>As independent and autonomous bodies, HEIs are responsible for decisions regarding required training for their staff and have a duty of care to their staff, like all employers, as well as to their students.</p>","Kingswood","Chris Skidmore","256292 ; 256293","2019-05-23T10:14:17.853Z","http://data.parliament.uk/resources/1127601/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-20","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what training in health and wellbeing is required of university lecturers.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","256294"
"http://data.parliament.uk/resources/1127661","Department for Education","false","2019-05-23","<p>​​The Department has increased bursary funding for religious education courses. In academic year 2019/20, religious education trainees with a 2:2 undergraduate degree or above will receive a £9,000 bursary. Previously a £9,000 bursary was only available to those with a first class degree, while those with a 2:1 degree received £4,000 and there was no funding available for other degree classes. These increases show the Department’s continuing commitment to recruiting religious education teachers.</p><p> </p><p>The Department will review bursary funding this summer, prior to announcing the offer for academic year 2020/21 courses in early autumn. This will involve making difficult decisions about where to deploy funding, which will be based on an assessment of current recruitment performance and available budget.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-23T10:16:52.29Z","http://data.parliament.uk/resources/1127661/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-20","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the amount of bursary funding available to people training to be religious education teachers to ensure it is equal to other shortage subjects.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256248"
"http://data.parliament.uk/resources/1126828","Department for Education","false","2019-05-20","<p>As set out in the Teacher Recruitment and Retention Strategy, the Department has committed to develop new specialist National Professional Qualifications (NPQs). The focus of the specialist NPQs is yet to be finalised, but they will be linked to the core areas in which teachers receive training at the start of their career, such as assessment, behaviour management, subject and curriculum expertise and pedagogy. The Department will continue to work with the sector, including special education needs and disability stakeholders and literacy specialists, as we design these qualifications. The Department will release further details in due course.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-20T14:24:06.52Z","http://data.parliament.uk/resources/1126828/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-15","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to develop National Professional Qualifications on (a) SEND and (b) literacy.","false","Biography information for Peter Kyle","Hove","Peter Kyle","254849"
"http://data.parliament.uk/resources/1125437","Department for Education","false","2019-05-13","<p>The Department knows that continuing professional development (CPD) is integral to improving the quality of teaching. Effective, evidence-based CPD strengthens practice, builds confidence and, crucially, improves outcomes for pupils.</p><p>For CPD to be effective, however, it must be tailored to the needs of the individual. That is why decisions relating to CPD, including budgets, rightly rest with schools, headteachers and teachers.</p><p>The Department recognises that more can be done to improve the take-up of high quality evidence-based CPD in schools. That is why the CPD Expert Group has re-convened to develop recommendations that ensure that all teachers have access to high quality, meaningful support and CPD, drawing on the Standard for Teachers’ Professional Development (published in July 2016) and the accompanying implementation guide.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-13T16:31:55.447Z","http://data.parliament.uk/resources/1125437/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-08","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, whether a  training budget is available to teachers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252097"
"http://data.parliament.uk/resources/1109123","Department for Education","false","2019-04-08","<p>All Initial Teacher Training (ITT) courses must enable their trainees to demonstrate that they meet the Teachers' Standards (2011). It is for ITT providers to use their professional judgement to determine the content and structure of their courses.</p><p>To support ITT providers to do this, the Department published the Framework of Core Content for ITT in 2016 and it is still in place. In the Recruitment and Retention Strategy, published in January 2019, the Department committed to reviewing ITT core content guidance using the Early Career Framework as our starting point. This will ensure that ITT complements and builds towards the Early Career Framework and together they will provide the foundations of a successful and rewarding career.</p><p>Ofsted is responsible for testing the quality of ITT and it assesses how providers use the Framework as part of ITT inspections. At their most recent inspection, 99% of all ITT providers were rated good or outstanding.[1] Officials are working closely with Ofsted on the development of its new ITT inspection guidance, to ensure that providers’ use of the framework remains crucial to judgements about ITT quality.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/initial-teacher-education-inspections-and-outcomes-as-at-30-june-2018" target="_blank">https://www.gov.uk/government/statistics/initial-teacher-education-inspections-and-outcomes-as-at-30-june-2018</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-08T15:38:39.193Z","http://data.parliament.uk/resources/1109123/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-02","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, whether his Department is monitoring the implementation by Initial Teacher Training providers of its Framework of Core Content for Initial Teacher Training published in July 2016; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","240099"
"http://data.parliament.uk/resources/1105671","Department for Education","false","2019-04-01","<p>The bursaries scheme for maths and English teacher training in further education (FE) was launched in 2013/14 and was initially intended to run for 2 years, to support providers in meeting additional recruitment needs arising from the condition of funding around GCSE resits. We subsequently extended the programme over a total of 6 academic years. Funding for the scheme, secured through the last Spending Review, has now come to an end.</p><p>We have been working closely with FE providers and representative organisations to understand the current challenges faced around teacher recruitment and retention in the sector. We are looking carefully at how best we can support the FE sector to meet existing and emerging workforce challenges, and will be making the case for the necessary investment as part of the forthcoming Spending Review</p>","Guildford","Anne Milton",,"2019-04-01T12:30:06.08Z","http://data.parliament.uk/resources/1105671/answer","Biography information for Anne Milton","60","Education","Education","2019-03-27","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, for what reason his Department has cancelled the further education teacher bursaries scheme.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","237773"
"http://data.parliament.uk/resources/1052340","Department for Education","false","2019-02-05","<p>By the time the early career reforms are fully in place, the Department anticipates investing at least £130 million every year to support the early career framework (ECF) delivery in full. Additional funding will be directed to individual schools, based on the number of early career teachers in each school, to ensure that this is funded in full, in every school.</p><p>Teacher recruitment and retention is a high priority for the Government, and we are therefore committed to taking quick action. The Spending Review 2019 will set wider Departmental budgets and confirm the precise funding details for the ECF.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-05T16:29:29.227Z","http://data.parliament.uk/resources/1052340/answer","Biography information for Nick Gibb","60","Education","Education","2019-01-31","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's 28 January 2018 Early Career Framework, whether the £130m investment in early career teachers was (a) from his Department's budget or (b) additional funding from the Treasury.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","215199"
"http://data.parliament.uk/resources/1050247","Department for Education","false","2019-01-31","<p>Teacher recruitment and retention is a high priority issue for the Government, and the Department is committed to taking further action. The Department will be funding the Early Career Framework (ECF) reforms in full. The Spending Review 2019 will set Departmental budgets and confirm the precise funding details for the ECF.</p><p> </p><p>By the time the ECF reforms are fully in place the Department anticipates investing at least an additional £130 million every year to support delivery.</p><p> </p><p>Funding for national roll-out will include funding and guaranteeing 5% off timetable in the second year of teaching for all early career teachers, with funding based on the number of early career teachers a school is supporting. It will also include the creation of high quality curricula and training materials paid for by the Department and available for free. The roll-out will further establish full ECF training programmes, with teachers’ access to programmes funded by the Department. It will also ensure funding the time for mentors to support early career teachers, and fully funded mentor training.</p><p> </p><p>The £130 million funding reflects what individual schools are expected to need on a yearly basis to support delivery of the ECF in full.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-31T14:57:12.617Z","http://data.parliament.uk/resources/1050247/answer","Biography information for Nick Gibb","60","Education","Education","2019-01-28","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, with reference to the document entitled, Early Career Framework published by his Department on 28 January 2018, whether the funding commitments to support will be included in the forthcoming Spending Review.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","213381"
"http://data.parliament.uk/resources/1050248","Department for Education","false","2019-01-31","<p>The £130 million funding package represents an ongoing investment in the development of early career teachers and their mentors. Once fully rolled out, all schools will be able to draw on fully funded and quality assured training and support.</p><p> </p><p>Funding for national roll-out will include funding and guaranteeing 5% off timetable in the second year of teaching for all early career teachers, with funding based on the number of early career teachers a school is supporting. It will also include the creation of high quality curricula and training materials paid for by the Department and available for free. The roll-out will further establish full Early Career Framework (ECF) training programmes, with teachers’ access to programmes funded by the Department, rather than schools. It will also ensure funding time for mentors to support early career teachers, and fully funded mentor training.</p><p> </p><p>The £130 million funding reflects what individual schools are expected to need on a yearly basis to support delivery of the ECF in full. The early roll-out phase will help the Department collect evidence on how to roll out the framework nationally in September 2021 and ensure it meets the needs of early career teachers and enables them to enjoy a successful start in the profession.</p><p> </p><p>The Spending Review 2019 will set wider Departmental budgets and confirm the precise funding details for the ECF.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-31T14:53:48.12Z","http://data.parliament.uk/resources/1050248/answer","Biography information for Nick Gibb","60","Education","Education","2019-01-28","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, with reference to the publication entitled, Early Career Framework published by his Department on 28 January 2019, whether he has plans to allocate funding in excess of £130 million if a request is made; and whether any additional funding will be provided by HM Treasury.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","213382"
"http://data.parliament.uk/resources/1039002","Department for Education","false","2019-01-15","<p>The amount of teacher training bursary funding paid from academic year 2010/11 to 2016/17 was:</p><p> </p><table><tbody><tr><td><p><strong>Academic Year</strong></p></td><td><p><strong>Training Bursary funding </strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£149,453,000</p></td></tr><tr><td><p>2011/12</p></td><td><p>£51,096,000</p></td></tr><tr><td><p>2012/13</p></td><td><p>£138,512,500</p></td></tr><tr><td><p>2013/14</p></td><td><p>£136,418,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£144,897,000</p></td></tr><tr><td><p>2015/16</p></td><td><p>£172,997,000</p></td></tr><tr><td><p>2016/17</p></td><td><p>£199,747,000</p></td></tr></tbody></table><p> </p><p>Training bursary spend has varied according to the bursaries offered and the number of trainee teachers recruited. These figures do not include any reconciliation activity completed at the end of each academic year. The lower spend in academic year 2011/12 was due to bursaries being offered in fewer subjects.</p><p> </p><p>Figures for academic year 2017/18 spending will be available following completion of our assurance procedures.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-15T17:19:06.277Z","http://data.parliament.uk/resources/1039002/answer","Biography information for Nick Gibb","60","Education","Education","2019-01-10","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the total cost to the public purse of teacher training bursaries awarded in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","207156"
