"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132386","Home Office","false","2019-07-08","<p>The Police Transformation Fund underspend was:<br>a) £ 5,922,195.65 in 2016-17, £5m of which was used for Emergency Services Mobile Communication research costs in 2016-17.</p><p>b) £42,884,039 in 2017-18, this was used to bring forward 2019-20 com-mitments which enabled us to finance the ministerial commitment to tackling serious violence in 2018-19</p><p>c) £3,084,351.34 in 2018-19</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-08T14:23:08.96Z","http://data.parliament.uk/resources/1132386/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1132386/answer",,,"http://data.parliament.uk/resources/1132386/answer",,,,,"1","Home Office","Home Office","2019-06-17","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 February 2019 to Question 216372 on Police: Finance, what the Police Transformation Fund underspend was in (a) 2016-17 and (b) 2017-18; and what estimate he has made of that underspend in 2018-19.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","265556"
"http://data.parliament.uk/resources/1132395","Ministry of Justice","false","2019-07-17","<p>Official statistics are not published on the average length of time from receipt of the application to the issue of a grant of probate. Internal management information, which is not subject to the rigorous quality assurance processes of official statistics, however shows that in the last financial year (2018/2019) the average time was three weeks.</p><p> </p><p>Whilst timeliness data are not yet available for the last three months, it is clear that waiting times have increased. Urgent action has been taken to address these temporary delays, staffing has been increased and the digital service further improved, and as a result waiting times are starting to reduce.</p><p> </p><p>There are no prescribed target times for dealing with probate applications. The recent increase in waiting times has been caused by a combination of an increased volume of incoming work and the transition to a new case management IT system. The move to the new system meant that staff had to spend time being trained and familiarising themselves with the system – which also had some initial performance issues that have been addressed.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-17T15:38:49.987Z","http://data.parliament.uk/resources/1132395/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132395/answer",,,"http://data.parliament.uk/resources/1132395/answer",,,,,"54","Justice","Justice","2019-06-17","Probate","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average length of time for probate to be granted in the last (a)  three months and (b) financial year.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","265484"
"http://data.parliament.uk/resources/1132468","Home Office","false","2019-07-08","<p>The Court of Appeal’s judgment that one paragraph in the Prevent Duty Guidance for Higher Education Institutions in England and Wales is unlawful (which applies correspondingly to the same or similar paragraphs in the Prevent Duty Guidance documents for higher education in Scotland, and for further education institutions in England and Wales, and in Scotland) does not affect the rest of the guidance documents, which should continue to be read as before.</p><p>The Government continues to consider its position regarding its next steps in relation to this judgment. Any redraft of the guidance documents will be made in consultation with the higher education sector, and in the meantime higher and further education institutions affected by the Prevent duty should refer to the court’s judgment, in particular paragraphs 158 to 177.</p>","Wyre and Preston North","Mr Ben Wallace","2019-07-08T14:38:23.133Z","http://data.parliament.uk/resources/1132468/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1132468/answer",,,"http://data.parliament.uk/resources/1132468/answer",,,,,"1","Home Office","Home Office","2019-06-17","Higher Education: Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, when the Government plans to redraft the Higher Education Prevent Duty Guidance following the Court of Appeal’s verdict that paragraph 11 is unlawful; and if he will consult with organisations from the higher education sector on that redraft.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","265441"
"http://data.parliament.uk/resources/1132472","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>The Office for Product Safety and Standards’ (OPSS) actions have been driven by a commitment to ensure public safety. On 4 June, OPSS issued a letter of intent to serve a recall notice. As a result, Whirlpool is instigating a full recall of unmodified, affected tumble dryers. The House was updated of this action in a written ministerial statement on 10 July.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-15T13:33:33.96Z","http://data.parliament.uk/resources/1132472/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132472/answer",,,"http://data.parliament.uk/resources/1132472/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1132472/answer/previousversion/124355","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason he decided to issue a recall notice to Whirlpool in relation to that company's tumble driers; and if he will make a statement.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","265581"
"http://data.parliament.uk/resources/1132595","Ministry of Justice","false","2019-07-04","<p>Table A attached sets out the total funding the Youth Justice Board (YJB) has given to local authorities in each year from 2009/10 to 2017/18 as published in the 2017/18 annual youth justice statistics (published totals for 2018/19 are not yet available). Table B breaks this down by local authority. The majority of this funding helps support the day-to-day business of Youth Offending Teams (YOTs), but it also includes some discrete additional grants for specific projects or initiatives, for example funding for restorative justice. The annual recorded value of the additional grants is set out in Table C.</p><p> </p><p>Due to a change in reporting processes the additional grants given in 2014/15 and 2015/16 were not included in the published totals in the 2017/18 youth justice statistics. The totals for these years therefore differ between Table A (where the additional grants are not included) and Table B (where they are included).</p><p> </p><p>Reductions in the grant over the past decade have been made alongside a decrease in statutory caseloads and as part of wider savings.</p>","Charnwood","Edward Argar","2019-07-04T15:42:55.797Z","http://data.parliament.uk/resources/1132595/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1132595/answer","Tables A, B and C.docx","Tables A, B and C","http://data.parliament.uk/resources/1132595/answer",,,,,"54","Justice","Justice","2019-06-17","Youth Justice Board: Grants","1","House of Commons","To ask the Secretary of State for Justice, what the value was of the Youth Justice Board grant to each local authority in each year from 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265537"
"http://data.parliament.uk/resources/1132614","Foreign and Commonwealth Office","false","2019-07-01","<p>​The British Government has noted the recent report from the China Human Rights Organisation and continues to be concerned by restrictions on freedom of religion and belief, including reports of forced conversions, in Burma. The UK, working with the EU and the Organisation of Islamic Cooperation, secured a UN Human Rights Council Resolution on 27 September 2018 that called for the amending or repealing of discriminatory provisions of the &quot;protection of race and religion laws&quot; in Burma covering religious conversion, interfaith marriage, monogamy and population control. Our Ambassador met the Burmese Minister for Religious Affairs on 9 August 2018, and underlined the importance of interfaith dialogue.</p>",,"Baroness Goldie","2019-07-01T16:42:20.35Z","http://data.parliament.uk/resources/1132614/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1132614/answer",,,"http://data.parliament.uk/resources/1132614/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Burma: Christianity","2","House of Lords","To ask Her Majesty's Government (1) what assessment they have made of, and (2) what representations they made to the government of Burma about, reports from Chin State, Burma, that on 24 and 25 May three Christians in Padekyaw village were forced to sign documents by village officials and local monks verifying their conversion to Buddhism after being threatened with eviction if they refused; that Christians were told they could not live in Hmwar Village Tract; and a public announcement made in eight villages threatening residents that communicating or trading with Christians would result in a fine.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16392"
"http://data.parliament.uk/resources/1132615","Foreign and Commonwealth Office","false","2019-07-01","<p>The purpose of the Khartoum Process is to facilitate an EU-Africa dialogue on managing migration, combatting organised immigration crime and addressing the devastating effects of trafficking in the Horn and North Africa. It is called the Khartoum Process because the agreement was signed in Khartoum but it is not specific to Sudan. It is a regional mechanism for European and Horn of Africa countries to cooperate that is currently Chaired by Eritrea. The UK remains a member of the Steering Committee, which is vital to helping steer this important work.</p><p>Part of the EU-African joint efforts to tackle organised immigration crime in the Horn of Africa is delivered through the 'Regional Operations Centre Khartoum' (ROCK), to which the UK has contributed funding for a specialist expert in the past. However, due to recent events in Sudan, EU funded work on the ROCK is suspended. Our officials in London, the region and Brussels are in frequent contact with EU partners to ensure that all work in Sudan reflects the current situation, in line with our human rights priorities.</p>",,"Baroness Goldie","2019-07-01T16:43:39.67Z","http://data.parliament.uk/resources/1132615/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1132615/answer",,,"http://data.parliament.uk/resources/1132615/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Demonstrations","2","House of Lords","To ask Her Majesty's Government, following reports of the role played by the Rapid Support Forces in dispersing protesters in Sudan resulting in deaths in Khartoum and Darfur, what plans they have to reassess the UK’s role on the Steering Committee of the European Commission’s Khartoum Process, including their financial contribution to that Process.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16393"
"http://data.parliament.uk/resources/1132630","Foreign and Commonwealth Office","false","2019-07-01","<p>We have not made representations on the case of the death of Adam Moraleta due to the ongoing investigation by the Philippines authorities.</p><p>Accurate historical figures for the number of journalists killed in the Philippines are difficult to ascertain. Estimates from NGOs vary between 82 killings since 1992 and 185 killings since 1986.</p><p>In recognition of the threat journalists face globally, the Foreign Secretary launched a Global Media Freedom campaign to shine a spotlight on the issue and raise the cost to those who target journalists.</p><p>The UK remains concerned about reports of human rights abuses in the Philippines, including the treatment of journalists and land rights campaigners. The Rt Hon Mark Field MP raised these concerns with Philippines Ministers, including the then Minister for Foreign Affairs Alan Peter Cayetano, during his visit to Manila in August 2018.</p>",,"Baroness Goldie","2019-07-01T16:47:01.867Z","http://data.parliament.uk/resources/1132630/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1132630/answer",,,"http://data.parliament.uk/resources/1132630/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Philippines: Press Freedom","2","House of Lords","To ask Her Majesty's Government whether they intend to make representations to the government of the Philippines on (1) establishing an independent investigation into the killing of Adam Moraleta in Quezon City, on 6 June, and (2) the number of journalists who have been killed in that country since 1986; and what assessment they have made of the number of journalists killed in that country.","false","Biography information for Lord Hylton",,"Lord Hylton","HL16408"
"http://data.parliament.uk/resources/1132632","Foreign and Commonwealth Office","false","2019-07-01","<p>​Queen's Birthday Parties are a celebration of Her Majesty The Queen's Birthday. They are an opportunity to celebrate the relationships between the UK and other countries. Coming so soon after the unjustified and incendiary remarks made about the UK by the Mauritian Prime Minister, it did not feel appropriate to hold an event in Mauritius this year.</p>",,"Baroness Goldie","2019-07-01T16:45:14.793Z","http://data.parliament.uk/resources/1132632/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1132632/answer",,,"http://data.parliament.uk/resources/1132632/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Mauritius: Diplomatic Relations","2","House of Lords","To ask Her Majesty's Government why the lunch traditionally hosted by the British High Commissioner in Mauritius to celebrate the birthday of Her Majesty the Queen did not take place this year.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL16410"
"http://data.parliament.uk/resources/1132278","Women and Equalities","false","2019-10-04","<p>Political parties are responsible for greater diversity amongst their candidates.</p><p> </p><p>The Government is working with them to better support their disabled candidates. Whilst this is ongoing we launched the £250,000 interim EnAble Fund. The fund supported around 40 disabled candidates in the local elections in May. We have commissioned an independent evaluation, which will include assessments of average grants made and will be published after the Fund has closed next year.</p><p>The Centenary Fund supported nearly 320 projects including events encouraging nearly 800 women to stand for election, creating a pipeline of talent ready to enter public life.</p>","Louth and Horncastle","Victoria Atkins","2019-10-04T12:39:23.573Z","http://data.parliament.uk/resources/1132278/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1132278/answer",,,"http://data.parliament.uk/resources/1132278/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-06-14","Females: Public Appointments","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking, in addition the £5 million centenary fund, to ensure women and underrepresented groups are better represented in public life.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","264738"
