"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/76579","Department for Transport","false","2014-07-22","<p>There are already a number of measures in place to control motorcycle noise with manufacturers required to meet strict noise limits which are then enforced by the police and through annual MoTs. There are currently no plans for further measures.</p>","Baroness Kramer","2014-07-22T14:33:54.5319803Z","http://data.parliament.uk/resources/76579/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-08","Motorcycles: Noise","2","House of Lords","To ask Her Majesty’s Government what proposals they have to reduce the noise of motorcycles on public roads.","false","Biography information for Lord Laird","Lord Laird","HL923"
"http://data.parliament.uk/resources/76589","Department for Transport","false","2014-07-16","<p>The Highways Agency is investing record amounts in roads, which includes making motorways ‘smarter', using technology to actively manage traffic flows to reduce congestion and improve safety. On most sections of smart motorway the hard shoulder is used to provide additional capacity for road users: either through being converted into a traffic lane permanently, or opened to traffic when needed during busy times.</p><p> </p><p>To date we have delivered 14 of these types of schemes, and are in the process of constructing a further 6. Following the Spending Review in 2013 there are now plans to deliver a further 18. Collectively this will see smart motorway applications covering around 437 miles of the strategic road network supporting the economy, reducing congestion and providing much needed additional capacity on the busiest motorways.</p><p> </p><p>Beyond this, the Department for Transport will be considering future enhancements within its route strategy proposals which are due to report next year and will establish outline operational and investment priorities for all routes in the strategic road network out to 2021.</p><p> </p>","Baroness Kramer","2014-07-16T13:43:01.8543437Z","http://data.parliament.uk/resources/76589/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-08","Roads","2","House of Lords","To ask Her Majesty's Government what action they are taking to introduce smart highways.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL933"
"http://data.parliament.uk/resources/76605","Department for Transport","false","2014-07-15","<p>The Maritime and Coastguard Agency (MCA) is satisfied that the measures contained in the regulations proposed for revocation have been superseded by more modern and effective measures, including improved stability standards, and would not cause a deterioration of safety requirements. In addition, there is close oversight of the UK ferry industry by MCA Marine Surveyors to ensure that the circumstances leading to such an accident, such as the Sewol, would be extremely unlikely on a ferry on the UK flag.</p><p> </p><p>The MCA is currently consulting on their proposal to revoke two sets of maritime safety regulations applying to roll-on roll-off passenger vessels which were introduced following the sinking of the Herald of Free Enterprise in 1987. That consultation will end on 10 August 2014.</p><p> </p><p>It would be inappropriate to comment on whether the MCA will reconsider the proposal until that consultation has ended and they have analysed all responses.</p><p> </p><p />","Baroness Kramer","2014-07-15T11:07:31.5763158Z","http://data.parliament.uk/resources/76605/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-08","Ferries: Safety","2","House of Lords","To ask Her Majesty's Government, in the light of the Sewol ferry disaster in South Korea, whether they will reconsider plans to scrap a number of maritime safety regulations applying to roll-on roll-off passenger vessels which were introduced following the sinking of the Herald of Free Enterprise in 1987.","false","Biography information for Lord MacKenzie of Culkein","Lord MacKenzie of Culkein","HL949"
"http://data.parliament.uk/resources/65926","Department for Transport","false","2014-07-14","<p>Unlike economic regulation of the Channel Tunnel there is no European legislative obligation to move responsibility for railway safety in the Channel Tunnel to national regulators. The Government considers that currently there is no justification on safety or other grounds for moving safety regulation and therefore has no plans to do so at the moment. This view is also shared by the French Government.</p>","Baroness Kramer","2014-07-14T14:47:43.7987834Z","http://data.parliament.uk/resources/65926/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-07","Channel Tunnel","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Kramer on 30 June (WA 209), what are the reasons for not moving responsibility for railway safety in the Channel Tunnel to the Office of Rail Regulation and its French equivalent at the same time as moving economic regulation.","false","Biography information for Lord Berkeley","Lord Berkeley","HL853"
"http://data.parliament.uk/resources/65956","Department for Transport","false","2014-07-14","<p>The Crossrail Project (which is managed by Crossrail Limited) will save approximately £10m as a result of the extension to Reading as some items of scope which were planned to be delivered at Slough and Maidenhead are no longer required.</p><p> </p><p>The service requires one additional train to be added to the Crossrail fleet. This will form part of the recently announced rolling stock and depot contract with Bombardier where there was an option to procure additional trains. The exact costs of the train are commercially confidential but I can confirm that the cost is being met from Crossrail's existing funding.</p><p> </p><p>Electrification costs are already included in the Great Western electrification programme.</p><p> </p><p> </p><p> </p>","Baroness Kramer","2014-07-14T14:45:40.9505753Z","http://data.parliament.uk/resources/65956/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-07","Crossrail Line","2","House of Lords","To ask Her Majesty's Government what is the estimated cost of the proposed extension of Crossrail to Reading.","false","Biography information for Lord Beecham","Lord Beecham","HL883"
"http://data.parliament.uk/resources/65815","Department for Transport","false","2014-07-14","<p>The pilot showed that around 2,000 customers each year may benefit from their driving licence application being processed 35% quicker. Although the Driver and Vehicle Licensing Agency (DVLA) is not publishing the outcome of the pilot, changes in how applications are processed have been introduced this week.</p><p> </p><p>The DVLA will continue to explore opportunities to speed up the application process when these initial changes are established.</p>","Baroness Kramer","2014-07-14T14:48:21.0359264Z","http://data.parliament.uk/resources/65815/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-03","Driving: Diabetes","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Kramer on 30 June (WA 210), when they expect to publish the results of the pilot scheme by the Driver and VehicleLicensing Agency on the application process for licences for all vocational drivers with insulin-treated diabetes.","false","Biography information for Lord Eames","Lord Eames","HL807"
"http://data.parliament.uk/resources/65245","Department for Transport","false","2014-07-16","<p>This government has committed £374m (£622m with match funding) to increase cycling and make it safer. This includes £35 million to improve safety at road junctions, of which £20 million will be spent on improvements in 81 locations around England and £15 million for improvements in London.</p><p> </p><p>In August 2013, the Prime Minister announced his commitment to cycle proofing so that all new trunk roads and improvement schemes will be designed with cyclists in mind. The Department for Transport's Cycle Proofing Working Group is looking into training of highway engineers, sharing of best practice and the barriers to better infrastructure for cyclists. Work to cycle proof the strategic road network is underway, with a number of schemes already delivered, or due to be delivered in 2014/15.</p><p> </p><p>We have extended our commitment to Bikeability cycle training for children to 2015/16 and plan to deliver training to a further 616,000 children on top of the 1 million already trained. The scheme teaches children (and some adults) how to ride a bicycle safely and responsibly as well as the importance of all road users understanding the Highway Code.</p><p> </p><p>The Department for Transport is developing a Cycling and Walking Delivery Plan due for publication this summer, which will set out, amongst other things, how we plan to further improve road safety for cyclists.</p><p> </p><p> </p><p> </p>","Baroness Kramer","2014-07-16T13:18:13.4901808Z","http://data.parliament.uk/resources/65245/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-02","Cycling: Safety","2","House of Lords","To ask Her Majesty's Government how they plan to further improve road safety for cyclists.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL775"
"http://data.parliament.uk/resources/65264","Department for Transport","false","2014-07-09","<p>The Highways Act 1980 places the responsibility for the management of the road network with local highway authorities. The New Roads and Street Works Act 1991 places a specific duty on the authorities to co-ordinate works on their networks, and on utility companies to co-operate with them in doing that. The Traffic Management Act 2004 imposed a ‘Network Management Duty' on authorities and enabled them to introduce Permit Schemes which give them powers to more proactively manage and co-ordinate works to minimise disruption for all road users. They also offer discounts on permit fees when utilities work together to minimise impact on road users. More than half of English authorities have now either introduced a permit scheme, or are working towards it, which we welcome.</p><p> </p><p>Officials work closely with representative bodies of both authorities and utilities to encourage increasing co-ordination and co-operation, whilst allowing for essential services to be maintained.</p><p> </p><p> </p>","Baroness Kramer","2014-07-09T10:42:16.0791879Z","http://data.parliament.uk/resources/65264/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-02","Road Works","2","House of Lords","To ask Her Majesty's Government what action they are taking to improve co-ordination of roadworks between different statutory bodies.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL794"
"http://data.parliament.uk/resources/64618","Department for Transport","false","2014-07-14","<p>Ultimate responsibility for determining availability of access to the network, including for applications made by open access operators, rests with the Office of Rail Regulation. However, whilst we see there may be some benefits from open access through competition, we would not support further open access on the West Coast Main Line if there was a potential negative impact on funds available to Secretary of State for Transport.</p><p> </p><p> </p><p> </p>","Baroness Kramer","2014-07-14T13:31:22.259189Z","http://data.parliament.uk/resources/64618/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-06-30","West Coast Rail Franchise","2","House of Lords","To ask Her Majesty's Government whether the extension of the West Coast Main Line franchise allows open access operations on all routes served by this franchise.","false","Biography information for Lord Berkeley","Lord Berkeley","HL701"
"http://data.parliament.uk/resources/64248","Department for Transport","false","2014-07-09","<p>Maritime and Coastguard Agency surveyors, or other relevant staff, have undertaken a total of 38 Port State Control inspections in support of Ship to Ship transfer operations, during the period 1 January 2011 to 27 June 2014.</p>","Baroness Kramer","2014-07-09T10:35:20.839068Z","http://data.parliament.uk/resources/64248/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-06-26","Shipping: Oil","2","House of Lords","To ask Her Majesty's Government how many times since the permitting of ship to ship oil transfers off the coast of Southwold, Suffolk, in 2011, Maritime and Coastguard Agency surveyors, or other relevant staff, have boarded vessels engaged in ship to ship transfers to carry out a Port State Control Inspection.","false","Biography information for Lord Condon","Lord Condon","HL650"
