"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/821477","HM Treasury","false","2018-01-22","<p>Productivity growth has slowed globally since the financial crisis. The Government is closely monitoring the effects of this on the UK economy to guide policy. Since 2010 we have invested over half a trillion pounds in capital investment, cut taxes to support business investment and reformed technical education. The Autumn Budget sets out the next steps the government is taking to improve productivity. We are extending the National Productivity Investment Fund, increasing support for R&amp;D to its highest level in 30 years by 2021/22, transforming lifelong learning and responding to the Patient Capital Review that we commissioned.</p><p> </p>","Newark","Robert Jenrick","2018-01-22T15:50:55.257Z","http://data.parliament.uk/resources/821477/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-12","Productivity","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the cost to the public purse of low productivity growth since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","122395"
"http://data.parliament.uk/resources/776324","HM Treasury","false","2017-10-24","<p>Promoting productivity growth in the UK is at the forefront of the Government’s agenda. The Government is investing £23bn in a National Productivity Investment Fund targeted at building economic infrastructure and boosting innovation. We are also reforming technical education in the UK, providing over £0.5bn in additional investment every year to raise standards.</p>","Harrogate and Knaresborough","Andrew Jones","2017-10-24T14:21:33.057Z","http://data.parliament.uk/resources/776324/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-18","Productivity","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans the Government has to increase productivity.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","901377"
"http://data.parliament.uk/resources/776328","HM Treasury","false","2017-10-24","<p>Increasing the productivity of every region in the UK is very important to the Government. We are committed to building a more balanced economy, by devolving powers and investing in every region.</p>","Harrogate and Knaresborough","Andrew Jones","2017-10-24T14:12:11Z","http://data.parliament.uk/resources/776328/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-18","Productivity","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to improve regional productivity.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","901381"
"http://data.parliament.uk/resources/749549","HM Treasury","false","2017-07-11","<p>The government continues to believe that raising productivity is the best route to driving growth and raising long run living standards, as set out in “Fixing the foundations: Creating a more prosperous nation” - a plan for productivity growth in the UK. The government has since taken further steps, including the establishment of a National Productivity Investment Fund targeted at the productivity-critical areas of transport, R&amp;D, housing and digital communications. It is also making sure that young people have the skills that British businesses need through the reform of the technical education system and the introduction of T-levels.</p>","Harrogate and Knaresborough","Andrew Jones","2017-07-11T14:07:37.683Z","http://data.parliament.uk/resources/749549/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-07-06","Productivity","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government has made any recent revisions to the UK's Productivity Plan.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","3479"
"http://data.parliament.uk/resources/731300","HM Treasury","false","2017-06-26","<p>Government has undertaken a significant amount of work to assess the economic impacts of leaving the EU. This is part of our continued programme of rigorous and extensive analytical work on a range of scenarios on a sector by sector basis.</p><p> </p><p>All departments need to prepare not just for a negotiated settlement, but also for the no deal scenario. We are confident that we will secure a good deal for the UK, but are prepared should there be no deal.</p>","South West Norfolk","Elizabeth Truss","2017-06-26T15:17:23.347Z","http://data.parliament.uk/resources/731300/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-21","Productivity","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the potential effect on the level of UK GDP of the UK leaving the EU prior to the conclusion of any deal with the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","153"
"http://data.parliament.uk/resources/723720","HM Treasury","false","2017-04-27","<p>The Government has made no assessment of the effect of leaving the EU on the UK’s GDP per hour worked compared to that of other countries.</p>",,"Baroness Neville-Rolfe","2017-04-27T10:53:04.823Z","http://data.parliament.uk/resources/723720/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-04-24","Productivity","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effect of Brexit on the UK's GDP per hour worked, in comparison to (1) Germany, (2) France, and (3) Italy.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL6762"
"http://data.parliament.uk/resources/715533","HM Treasury","false","2017-04-07","<p>In 2015 the UK government published its productivity plan ‘Fixing the Foundations: Creating a more prosperous nation’, which acknowledged the importance of management and leadership performance in improving productivity performance.</p><p> </p><p>At the Autumn Statement 2016 the government announced that will it provide £13 million to support firms’ plans to improve their management skills and leadership by implementing Sir Charlie Mayfield’s review of business productivity.</p><p> </p><p>In 2014 the government supported the creation of a new What Works Centre for Wellbeing. The centre brings together evidence on different aspects of wellbeing and work, looking at the impact that different interventions and services have on wellbeing.</p><p> </p>",,"Baroness Neville-Rolfe","2017-04-07T12:35:22.493Z","http://data.parliament.uk/resources/715533/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-03-30","Productivity","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the possible benefits to the national economy of encouraging good leadership and psychological wellbeing.","false","Biography information for The Earl of Dundee",,"The Earl of Dundee","HL6494"
"http://data.parliament.uk/resources/677458","HM Treasury","false","2017-01-27","<p>The government has taken policy action to support continuing growth in productivity and manufacturing by encouraging investment and boosting UK competitiveness, including committing to cutting corporation tax from 28% in 2010 to 17% by 2020 and increasing the number of apprenticeships.</p><p> </p><p>The Autumn Statement went further, with the National Productivity Investment Fund providing an additional £23bn of investment in Housing, Infrastructure and Research &amp; Development.</p><p> </p><p>The government’s recent Green Paper ‘Building our Industrial Strategy’ set out the ten pillars for driving growth and productivity across the country, including supporting businesses to start and grow, developing skills and cultivating our world-leading sectors such as automotive manufacturing.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2017-01-27T11:01:44.77Z","http://data.parliament.uk/resources/677458/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-01-23","Productivity","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to ensure continuing growth in productivity and manufacturing output in 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","61262"
"http://data.parliament.uk/resources/621949","HM Treasury","false","2016-11-02","<p>The government has made substantial progress in implementing the policies in “Fixing the foundations: Creating a more prosperous nation.” This includes: publishing a new National Infrastructure Delivery Plan which details £100 billion of planned public investment in infrastructure to 2020-21; finalising funding bands for the apprenticeship levy and setting it at 0.5% of an employer’s pay bill for employers with pay bills over £3 million; legislating for key planning reforms through the Housing and Planning Act such as automatic permission in principle on brownfield sites; signing eight mayoral devolution deals with regions across England including Liverpool, Sheffield and East Anglia; and increasing the Annual Investment Allowance to £200,000, its highest ever permanent level. The government is continuing to monitor the progress being made through mechanisms such as the Single Departmental Plans.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-11-02T15:50:45.357Z","http://data.parliament.uk/resources/621949/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-26","Productivity","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress has been made in implementing the reforms set out in Fixing the foundations: creating a more prosperous nation, published in July 2015; and whether he plans to continue to monitor the recommendations set out in that document.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","50486"
"http://data.parliament.uk/resources/515231","HM Treasury","false","2016-05-04","<p>The Independent Review of UK Economic Statistics, commissioned by the Chancellor and Minister for the Cabinet Office last summer, suggested that fuller measurement of the economy could add between one-third and two-thirds of a percent to the growth to UK GDP. Better measurement of the digital economy, intangible investment and the sharing economy could therefore improve measurement of output, and thus productivity. The Chancellor welcomed the report’s findings at Budget 2016 and committed to invest over £10m in a new hub for data science, and a centre for excellence for improving measurement of the modern economy.</p><p> </p>","Chelsea and Fulham","Greg Hands","2016-05-04T11:43:26.85Z","http://data.parliament.uk/resources/515231/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-04-25","Productivity","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the accuracy of the methodology used to measure productivity in the UK.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","35257"
