"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123851","Department for International Development","false","2019-05-08","<p>The Department for International Development is committed to helping developing countries tackle the problem of plastic pollution. We are doing this with a programme of technical assistance in twenty developing countries. We are starting to work with businesses and NGOs to trial new approaches to increase plastic recycling rates manage waste, thereby helping the environment while creating new jobs. We are also investing in finding ways in which manufacturing processes can reduce plastic pollution. For example, we are match funding Tearfund’s plastic appeal to set up recycling hubs in Pakistan.</p><p> </p><p>In addition, the UK provides considerable funding to multilateral organisations who are working with countries to tackle this problem, including some major investments in better waste management services.</p>","West Worcestershire","Harriett Baldwin","2019-05-08T14:58:50.233Z","http://data.parliament.uk/resources/1123851/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-30","Developing Countries: Plastics","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the recycling of plastic throughout the developing world.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","249354"
"http://data.parliament.uk/resources/1123852","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>The consultation on a Smart Export Guarantee closed on 5 March 2019. We are currently analysing the responses we received and will publish a government response in due course.</p>","Devizes","Claire Perry","2019-05-07T16:04:42.077Z","http://data.parliament.uk/resources/1123852/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Renewable Energy: Smart Export Guarantee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the minimum export price level will be on the smart export guarantee scheme.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","249355"
"http://data.parliament.uk/resources/1123853","Ministry of Housing, Communities and Local Government","false","2019-05-08","<p>The Government is continuing business rates relief for solar microgeneration plant and machinery of less than 50kW. These arrangements would also apply under the Smart Export Guarantee as proposed. The current relief provides a 100 per cent business rates exemption for qualifying solar plant and machinery between the installation of the equipment and the next revaluation for business rates planned in 2021.</p>","Richmond (Yorks)","Rishi Sunak","2019-05-08T12:52:46.92Z","http://data.parliament.uk/resources/1123853/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Solar Power: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the business rates exemption for <50kW solar systems will be maintained under the smart export guarantee scheme.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","249356"
"http://data.parliament.uk/resources/1123854","Treasury","false","2019-05-09","<p>Under UK law, VAT is charged at the standard rate on retrofit battery systems for solar panels.</p>","Central Devon","Mel Stride","2019-05-09T13:26:41.593Z","http://data.parliament.uk/resources/1123854/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-30","Solar Power: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether it it his policy to charge VAT at five per cent on retrofit battery systems for solar panels.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","249357"
"http://data.parliament.uk/resources/1123857","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>Network charging is a matter for Ofgem as the independent regulator, and decisions on any changes to charging arrangements are for it to make. Ofgem is considering the future of some embedded benefits, which relate to the charging arrangements for smaller generators connected to the electricity distribution system, as part of its ongoing Targeted Charging Review. The review is seeking to ensure that all parties connected to the electricity network make a fair contribution to its fixed costs. Ofgem has not yet concluded its review, and is currently considering responses received to a consultation held earlier this year on reform proposals.</p>","Devizes","Claire Perry","2019-05-07T16:04:49.33Z","http://data.parliament.uk/resources/1123857/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to abolish the embedded benefits regime for small generators below 100MW.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","249358"
"http://data.parliament.uk/resources/1122117","Department for Transport","false","2019-04-29","<p>On 4 February 2019, Turkmenistan Airlines had its permission to fly to and from the European Union withdrawn pending confirmation that it meets international safety standards. Affected passengers should contact Turkmenistan Airlines, their travel insurer or booking agent for advice on refunds. Further information about refund options is also available on the Civil Aviation Authority website at <a href="https://www.caa.co.uk/News/Suspension-of-Operations-by-Turkmenistan-Airlines---Information-for-UK-consumers/" target="_blank">https://www.caa.co.uk/News/Suspension-of-Operations-by-Turkmenistan-Airlines---Information-for-UK-consumers/</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-29T11:30:19.057Z","http://data.parliament.uk/resources/1122117/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Turkmenistan Airlines","1","House of Commons","To ask the Secretary of State for Transport, what step his Department is taking to support UK customers that were financially affected by the grounding of Turkmenistan Airlines for safety reasons in 2018.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","245970"
"http://data.parliament.uk/resources/1122118","Foreign and Commonwealth Office","false","2019-04-30","<p>We have followed Azza Soliman's case closely, and raised it publicly. We have raised the related issue of the foreign funding of Non-Governmental Organisations (NGOs) with the Egyptian Assistant Foreign Minister for Human Rights. In September 2018, we made a statement at the UN Human Rights Council in which we expressed concern about the &quot;arrests of activists, bloggers and journalists&quot;. Our Embassy in Cairo remains in regular contact with Ms Soliman.</p>","Cities of London and Westminster","Mark Field","2019-04-30T15:47:34.337Z","http://data.parliament.uk/resources/1122118/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Azza Soliman","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his has made to his counterpart in Egypt on that Government's decision to prosecute Azza Soliman, co-founder the centre for Egyptian women's legal assistance and later Lawyers for Justice and Peace.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","245971"
"http://data.parliament.uk/resources/1122119","Department for Education","false","2019-04-30","<p>It is up to schools to decide, in dialogue with parents, how to support lesbian, gay, bisexual, and transgender (LGBT) pupils, including transgender and gender-questioning pupils. The Government Equalities Office has provided guidance and links to support and services for LGBT individuals, including support for children and young people. This guidance is available here: <a href="https://www.gov.uk/guidance/advice-and-support-for-lgbt-people#children-and-young-people-up-to-the-age-of-19" target="_blank">https://www.gov.uk/guidance/advice-and-support-for-lgbt-people#children-and-young-people-up-to-the-age-of-19</a>.</p><p> </p><p>Counselling can play an effective role as part of a whole school approach to supporting mental health and wellbeing. To support the provision of counselling support in schools, the Department published a blueprint for school counselling services. This provides schools with practical evidence-based advice informed by schools and counselling experts, on how to deliver high quality school-based counselling. It also offers information on how to ensure that children who have a higher prevalence of mental illness, including those who are LGBT, can access counselling provision.</p><p>This is available here: <a href="http://www.gov.uk/government/publications/counselling-in-schools" target="_blank">www.gov.uk/government/publications/counselling-in-schools</a>.</p><p> </p><p>The Government is also making sure that there is better access to specialist mental health support and treatment for pupils that need it. In March, the Government appointed the first ever National Adviser for LGBT Health in the NHS and Advisory Panel, to help improve the health and wellbeing of LGBT people. Under the NHS long term plan, mental health services will continue to receive a growing share of the NHS budget, with funding to grow by at least £2.3 billion a year by 2023/24. For the first time, funding for children and young people’s mental health services will grow faster than both overall NHS funding and total mental health spending. This will mean that by 2023/24 an extra 345,000 children and young people aged 0-25 will receive mental health support via NHS-funded mental health services and school or college-based Mental Health Support Teams.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-30T15:56:06.517Z","http://data.parliament.uk/resources/1122119/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-18","Pupils: Transgender People","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to provide adequate mental health support for (a) transgender and (b) gender-questioning children in schools.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","245972"
"http://data.parliament.uk/resources/1122120","Department of Health and Social Care","false","2019-04-30","<p>We have now reached agreement with the European Union on an extension until 31 October 2019 at the latest, with the option to leave earlier as soon as a deal has been ratified. Although Parliament has rejected leaving without a deal multiple times, this remains the legal default at the end of the extension period, unless a deal is passed by Parliament.</p><p>In light of the extension, Departments will make sensible decisions about the timing and pace at which some of this work is progressing, but we will continue to prepare for all exit scenarios. We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal as soon as possible.</p><p>The Department is considering the impact on our EU exit preparations and we are working closely with our stakeholders to review our position.</p><p>While we never give guarantees, we are confident that, if everyone does what they need to do, the supply of medicines and medical products, including for supplies of clinical trials and investigations, will be uninterrupted in the event we leave the EU without a deal.</p><p>In terms of EU exit preparations for local National Health Service organisations, on 18 April 2019 Professor Keith Willett, EU Exit Strategic Commander at NHS England and NHS Improvement, wrote to clinical commissioning group and trust Chief Executives to update them on the further extension to Article 50, and the actions that now need to be taken locally to continue to prepare for the United Kingdom’s exit from the EU. Further details are available in Professor Willett’s letter that NHS England and NHS Improvement has published online at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/04/20130418-KW-EU-exit-letter-final-.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/04/20130418-KW-EU-exit-letter-final-.pdf</a></p><p>These actions will also apply to cardiac units as they are within trusts.</p>","Wimbledon","Stephen Hammond","2019-04-30T10:04:54.583Z","http://data.parliament.uk/resources/1122120/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-18","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to prepare cardiac units for the UK leaving the EU without a deal.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","245973"
"http://data.parliament.uk/resources/1122123","Department for Education","false","2019-04-30","<p>Schools are required under the Children and Families Act 2014 to identify and address the special educational needs (SEN) of the pupils or students they support, and guidance is set out in the Special Educational Needs and Disabilities (SEND) Code of Practice<em>. </em>This includes arranging for appropriate tests where the school’s own assessments indicate that this is necessary. Schools receive funding through the notional SEN budget and would normally be expected to pay for tests such as an assessment for dyslexia or dyspraxia from this allocation.</p><p> </p><p>We have invested heavily in practical and financial support for SEND including funding projects with the British Dyslexia Association to address issues around early identification and effective provision; and the Dyslexia SpLD Trust to provide expert advice, information and training to schools and parents.</p><p> </p><p>We provide extensive support to schools to help them support pupils’ needs, for example through the Whole School SEND consortium, which has been funded £3.4 million for 2 years (2018-2020) to deliver a programme of work to embed SEND within approaches to school improvement. As part of this contract, the University College London have engaged with the education sector to explore the supply, demand and drivers for SEND continuing professional development, including looking at dyslexia. This will provide an analysis of where gaps exist to inform our strategy going forward. This work is due to report shortly.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-04-30T16:04:17.59Z","http://data.parliament.uk/resources/1122123/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-18","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure the adequacy of (a) testing and (b) support for children at school with symptoms for (i) dyslexia and (ii) dyspraxia.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","245974"
