"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1457912","Attorney General","false","2022-04-21","<p>On average the department spends £348,089.16 on communications staff. We have 7 staff dedicated to communications all of which are full time employees.</p>","Cheltenham","Alex Chalk","154028 ; 154029","2022-04-21T09:54:16.403Z","http://data.parliament.uk/resources/1457912/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-04-14","Attorney General: Information Officers","1","House of Commons","To ask the Attorney General, how much his Department spends on on communications staff on average each year.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","154030"
"http://data.parliament.uk/resources/1456331","Attorney General","false","2022-04-19","<p>The Director’s Guidance on Charging is issued by the Director of Public Prosecutions (DPP) under section 37A of the Police and Criminal Evidence Act 1984. The current version of the Director’s Guidance is the sixth version of Guidance that was first published in 2004.</p><p>The Director’s Guidance recognises the significant changes in the way that cases are investigated, charged, and prosecuted since the last edition was published in 2013.</p><p>Those changes include, in particular, the provisions of the 8th Edition of the Code for Crown Prosecutors published in October 2018, the Attorney General’s Guidelines on Disclosure 2020 and the revised Codes of Practice issued in 2020 under the Criminal Procedure and Investigations Act 1996​.</p><p>The CPS consulted police forces through the National Police Chiefs’ Council (NPCC) on the contents of the Director’s Guidance before its publication in December 2020. That consultation included the sharing of initial drafts with all police forces via the NPCC, Police and Crime Commissioners and the Senior Presiding Judge. That was followed by the establishment of a joint CPS/police working group to discuss and where appropriate amend the Director’s Guidance. A further period of consultation followed with the police before it was finalised and the DPP also personally addressed all Chief Constables directly about the changes being made in version 6 of the Director’s Guidance at an event held by the NPCC in November 2020.</p>","Cheltenham","Alex Chalk",,"2022-04-19T08:52:45.6Z","http://data.parliament.uk/resources/1456331/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-03-31","Prosecutions","1","House of Commons","To ask the Attorney General, what discussions she had with relevant stakeholders prior to implementing the recent changes to the Crown Prosecution Service Director’s Guidance on Charging.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","151001"
"http://data.parliament.uk/resources/1456597","Attorney General","false","2022-04-20","<p>The Attorney General Office are working with the Government Legal Department and Crown Prosecution Service to finalise data on apprenticeships for 2021/22. Final figures are not yet available. The Cabinet Office, on behalf of the Civil Service, will be publishing a full breakdown of departmental performance on apprenticeships in the Autumn in line with previous years.</p><p> </p><p>Data for all departments between 2017 and 2021 is available on <a href="https://www.gov.uk/government/publications/civil-service-public-sector-apprenticeship-return-2020-2021-and-departmental-summary-for-2017-2021" target="_blank">gov.uk</a> and shows the Attorney Generals departments recruited 278 apprentices, equivalent to 3.2% during 2020/21.</p>","Cheltenham","Alex Chalk",,"2022-04-20T08:09:25.127Z","http://data.parliament.uk/resources/1456597/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-03-31","Attorney General: Apprentices","1","House of Commons","To ask the Attorney General, with reference to the Public Sector Apprenticeships Target, how many apprentices were employed in (a) her office, (b) the Government Legal Department, and (c) the Crown Prosecution Service in the financial year 2021-22; and what proportion of the overall workforce did that represent in each case.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","151024"
"http://data.parliament.uk/resources/1455912","Attorney General","false","2022-04-20","<p>The Crown Prosecution Service (CPS) does not maintain a central record of prosecutions based on the occupation of complainants, including shopworkers who were assaulted or threatened. This information could only be obtained by an examination of CPS case files, which would incur disproportionate cost.</p>","Cheltenham","Alex Chalk",,"2022-04-20T08:13:39.527Z","http://data.parliament.uk/resources/1455912/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-03-30","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Attorney General, how many CPS prosecutions there have been as of 30 March 2022 for assaults and threats against shop workers and owners that took place in the financial years (a) 2017-18 and (b) 2020-21.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","150114"
"http://data.parliament.uk/resources/1455914","Attorney General","false","2022-04-20","<p>The Crown Prosecution Service (CPS) does not maintain a central record of prosecutions for thefts from retail or wholesale premises. This information could only be obtained by an examination of CPS case files, which would incur disproportionate cost.</p><p> </p><p>While the CPS does not centrally collate data showing the number of people prosecuted for thefts from shops, data is available showing the number of offences of shop theft, charged by way of Section 1 of the Theft Act 1968, in which a prosecution commenced at magistrates’ courts. The table below provides this information for the years 2017-18 and 2020-21.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2017-2018</strong></p></td><td><p><strong>2020-2021</strong></p></td></tr><tr><td><p>Theft Act 1968 {1(1) and 7} - Theft from shops</p></td><td><p>101,435</p></td><td><p>47,601</p></td></tr><tr><td colspan="2"><p>Data Source: CPS Case Management Information System</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The figures relate to the number of offences and not the number of individual defendants. It may be the case that an individual defendant is charged with more than one offence. No data are held on the final outcome or if the charged offence was the substantive charge at finalisation.</p>","Cheltenham","Alex Chalk",,"2022-04-20T08:18:33.017Z","http://data.parliament.uk/resources/1455914/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-03-30","Shoplifting: Prosecutions","1","House of Commons","To ask the Attorney General, how many CPS prosecutions there have been to date for the theft of goods by customers from retail and wholesale premises that took place in the financial years (a) 2017/18 and (b) 2020/21.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","150115"
"http://data.parliament.uk/resources/1453995","Attorney General","false","2022-03-30","<p>By convention, whether the Law Officers have been asked to provide advice, and the contents of any such advice, is not disclosed outside Government.</p><p> </p><p>The Convention protects the Law Officers’ ability as chief legal advisers to the Government to give full and frank legal advice, and provides the fullest guarantee that government business will be conducted at all times in light of thorough and candid legal advice.</p>","Cheltenham","Alex Chalk",,"2022-03-30T12:25:02.05Z","http://data.parliament.uk/resources/1453995/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-03-24","P&O Ferries: Dismissal","1","House of Commons","To ask the Attorney General, whether the Secretary of State for Transport has requested her advice on the legality of the dismissals by P&O Ferries in March 2022.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","146675"
"http://data.parliament.uk/resources/1453134","Attorney General","false","2022-03-29","<p>I meet regularly with the Director of the Serious Fraud Office (SFO) to discuss casework and corporate matters, including issues connected to victims of crime and compensation.</p><p> </p><p>The SFO always aims to trace and seize money and other assets from criminals in all of its fraud, bribery and corruption cases, so that criminals do not benefit from their offending and victims can be compensated wherever possible.</p><p> </p><p>The SFO continues to perform well in this regard and its proceeds of crime recovery rate was higher than all comparable UK agencies in three of the last four years. Last year, the SFO recovered the fourth highest amount in value out of 180 agencies across England and Wales, after HM Revenue and Customs (HMRC), the Metropolitan Police and the Financial Conduct Authority (FCA), all of which are much larger organisations. Its success in recovering the proceeds of crime and the work of its Witness Care Team in supporting victims – sometimes totalling thousands in a single case – and witnesses were also positively recognised in two HM Crown Prosecution Service Inspectorate (HMCPSI) inspection reports published in the past year.</p><p> </p><p>Internationally, the SFO recently obtained £210,610 in compensation as a result of its investigation into Amec Foster Wheeler Energy Limited. The funds will be transferred by the UK Government to the Federal Government of Nigeria, and will support key infrastructure projects, ensuring that the people of Nigeria benefit directly.</p>","Cheltenham","Alex Chalk",,"2022-03-29T08:08:11.413Z","http://data.parliament.uk/resources/1453134/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-03-22","Fraud: Victims","1","House of Commons","To ask the Attorney General, what recent discussions she has had with the Serious Fraud Office on victims of fraud; and what steps she is taking to help ensure that victims of fraud are compensated accordingly.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","144902"
"http://data.parliament.uk/resources/1452738","Attorney General","false","2022-03-24","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of defendants whose prosecution was dropped where the Principal Offence Category allocated at finalisation was Fraud and Forgery. This information can be further disaggregated to show the number in each CPS Area and further into each Local Criminal Justice Area.</p><p> </p><p>The tables below show the number of defendants allocated the Principal Offence of Fraud and Forgery whose prosecution was dropped during each of the last five years.</p><p> </p><p>(a) Fraud and Forgery Prosecutions Dropped in each CPS Regional Area</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td><td><p><strong>2018-2019</strong></p></td><td><p><strong>2019-2020</strong></p></td><td><p><strong>2020-2021</strong></p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>60</p></td><td><p>44</p></td><td><p>62</p></td><td><p>56</p></td><td><p>32</p></td></tr><tr><td><p>Eastern</p></td><td><p>82</p></td><td><p>47</p></td><td><p>54</p></td><td><p>41</p></td><td><p>47</p></td></tr><tr><td><p>East Midlands</p></td><td><p>92</p></td><td><p>78</p></td><td><p>89</p></td><td><p>76</p></td><td><p>80</p></td></tr><tr><td><p>London North</p></td><td><p>172</p></td><td><p>124</p></td><td><p>118</p></td><td><p>109</p></td><td><p>78</p></td></tr><tr><td><p>London South</p></td><td><p>201</p></td><td><p>163</p></td><td><p>135</p></td><td><p>113</p></td><td><p>79</p></td></tr><tr><td><p>Merseyside &amp; Cheshire</p></td><td><p>38</p></td><td><p>44</p></td><td><p>80</p></td><td><p>82</p></td><td><p>55</p></td></tr><tr><td><p>North East</p></td><td><p>61</p></td><td><p>70</p></td><td><p>47</p></td><td><p>33</p></td><td><p>31</p></td></tr><tr><td><p>North West</p></td><td><p>59</p></td><td><p>75</p></td><td><p>72</p></td><td><p>48</p></td><td><p>31</p></td></tr><tr><td><p>South East</p></td><td><p>76</p></td><td><p>53</p></td><td><p>55</p></td><td><p>41</p></td><td><p>35</p></td></tr><tr><td><p>South West</p></td><td><p>49</p></td><td><p>43</p></td><td><p>39</p></td><td><p>28</p></td><td><p>45</p></td></tr><tr><td><p>Thames and Chiltern</p></td><td><p>72</p></td><td><p>74</p></td><td><p>75</p></td><td><p>48</p></td><td><p>31</p></td></tr><tr><td><p>Wessex</p></td><td><p>51</p></td><td><p>32</p></td><td><p>79</p></td><td><p>98</p></td><td><p>67</p></td></tr><tr><td><p>West Midlands</p></td><td><p>161</p></td><td><p>154</p></td><td><p>149</p></td><td><p>93</p></td><td><p>95</p></td></tr><tr><td><p>Yorkshire &amp; Humberside</p></td><td><p>92</p></td><td><p>85</p></td><td><p>79</p></td><td><p>69</p></td><td><p>68</p></td></tr><tr><td colspan="6"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table><p> </p><p>The table above excludes prosecutions dealt with by the central specialist casework teams.</p><p> </p><p>(b) Fraud and Forgery Prosecutions Dropped in each Criminal Justice Area</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td><td><p><strong>2018-2019</strong></p></td><td><p><strong>2019-2020</strong></p></td><td><p><strong>2020-2021</strong></p></td></tr><tr><td><p>Avon &amp; Somerset</p></td><td><p>20</p></td><td><p>12</p></td><td><p>22</p></td><td><p>14</p></td><td><p>20</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>8</p></td><td><p>5</p></td><td><p>14</p></td><td><p>7</p></td><td><p>11</p></td></tr><tr><td><p>Cheshire</p></td><td><p>10</p></td><td><p>21</p></td><td><p>13</p></td><td><p>15</p></td><td><p>11</p></td></tr><tr><td><p>Cleveland and Durham</p></td><td><p>23</p></td><td><p>22</p></td><td><p>20</p></td><td><p>11</p></td><td><p>17</p></td></tr><tr><td><p>Cumbria</p></td><td><p>6</p></td><td><p>4</p></td><td><p>7</p></td><td><p>6</p></td><td><p>3</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>27</p></td><td><p>15</p></td><td><p>21</p></td><td><p>19</p></td><td><p>22</p></td></tr><tr><td><p>Devon &amp; Cornwall</p></td><td><p>21</p></td><td><p>24</p></td><td><p>14</p></td><td><p>10</p></td><td><p>16</p></td></tr><tr><td><p>Dorset</p></td><td><p>10</p></td><td><p>8</p></td><td><p>6</p></td><td><p>7</p></td><td><p>8</p></td></tr><tr><td><p>Dyfed-Powys</p></td><td><p>9</p></td><td><p>5</p></td><td><p>6</p></td><td><p>4</p></td><td><p>3</p></td></tr><tr><td><p>East Midlands</p></td><td><p>63</p></td><td><p>63</p></td><td><p>68</p></td><td><p>51</p></td><td><p>58</p></td></tr><tr><td><p>Essex</p></td><td><p>47</p></td><td><p>30</p></td><td><p>16</p></td><td><p>14</p></td><td><p>20</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>7</p></td><td><p>7</p></td><td><p>3</p></td><td><p>4</p></td><td><p>9</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>35</p></td><td><p>48</p></td><td><p>38</p></td><td><p>25</p></td><td><p>14</p></td></tr><tr><td><p>Gwent</p></td><td><p>11</p></td><td><p>4</p></td><td><p>9</p></td><td><p>10</p></td><td><p>0</p></td></tr><tr><td><p>Hampshire</p></td><td><p>28</p></td><td><p>18</p></td><td><p>25</p></td><td><p>23</p></td><td><p>7</p></td></tr><tr><td><p>Hertfordshire and Bedfordshire</p></td><td><p>37</p></td><td><p>34</p></td><td><p>48</p></td><td><p>25</p></td><td><p>14</p></td></tr><tr><td><p>Humberside</p></td><td><p>12</p></td><td><p>11</p></td><td><p>16</p></td><td><p>15</p></td><td><p>18</p></td></tr><tr><td><p>Kent</p></td><td><p>31</p></td><td><p>21</p></td><td><p>19</p></td><td><p>18</p></td><td><p>14</p></td></tr><tr><td><p>Lancashire</p></td><td><p>17</p></td><td><p>24</p></td><td><p>28</p></td><td><p>16</p></td><td><p>19</p></td></tr><tr><td><p>London</p></td><td><p>397</p></td><td><p>302</p></td><td><p>274</p></td><td><p>248</p></td><td><p>156</p></td></tr><tr><td><p>Merseyside</p></td><td><p>30</p></td><td><p>21</p></td><td><p>25</p></td><td><p>22</p></td><td><p>12</p></td></tr><tr><td><p>Norfolk and Suffolk</p></td><td><p>24</p></td><td><p>13</p></td><td><p>20</p></td><td><p>18</p></td><td><p>17</p></td></tr><tr><td><p>North Wales</p></td><td><p>15</p></td><td><p>8</p></td><td><p>13</p></td><td><p>12</p></td><td><p>6</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>17</p></td><td><p>10</p></td><td><p>10</p></td><td><p>8</p></td><td><p>9</p></td></tr><tr><td><p>Northumbria</p></td><td><p>37</p></td><td><p>48</p></td><td><p>32</p></td><td><p>22</p></td><td><p>14</p></td></tr><tr><td><p>South Wales</p></td><td><p>29</p></td><td><p>27</p></td><td><p>27</p></td><td><p>9</p></td><td><p>15</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>18</p></td><td><p>20</p></td><td><p>28</p></td><td><p>11</p></td><td><p>13</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>22</p></td><td><p>26</p></td><td><p>16</p></td><td><p>5</p></td><td><p>8</p></td></tr><tr><td><p>Surrey</p></td><td><p>29</p></td><td><p>14</p></td><td><p>18</p></td><td><p>7</p></td><td><p>14</p></td></tr><tr><td><p>Sussex</p></td><td><p>18</p></td><td><p>15</p></td><td><p>15</p></td><td><p>15</p></td><td><p>7</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>38</p></td><td><p>39</p></td><td><p>27</p></td><td><p>21</p></td><td><p>16</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>19</p></td><td><p>8</p></td><td><p>5</p></td><td><p>4</p></td><td><p>3</p></td></tr><tr><td><p>West Mercia</p></td><td><p>16</p></td><td><p>23</p></td><td><p>29</p></td><td><p>14</p></td><td><p>9</p></td></tr><tr><td><p>West Midlands</p></td><td><p>47</p></td><td><p>39</p></td><td><p>30</p></td><td><p>18</p></td><td><p>22</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>45</p></td><td><p>47</p></td><td><p>38</p></td><td><p>33</p></td><td><p>29</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>9</p></td><td><p>7</p></td><td><p>12</p></td><td><p>3</p></td><td><p>6</p></td></tr><tr><td colspan="6"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table><p> </p><p>The table above excludes prosecutions originating from other investigatory authorities such as the Department of Work and Pensions or HM Revenue and Customs.</p><p> </p><p>The Fraud and Forgery category includes offences created by the Fraud Act 2006, forgery or copying false instruments, bribery, money laundering, bankruptcy offences and cheating the public revenue. It is not possible to separately report prosecution outcomes by the individual offences allocated to this category.</p><p>During the last five years, the CPS has prosecuted 67,817 defendants for fraud and forgery offences and convictions have been obtained against 58,671 (86.5%) of these defendants.</p>","Cheltenham","Alex Chalk",,"2022-03-24T13:19:32.617Z","http://data.parliament.uk/resources/1452738/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-03-21","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, pursuant to her Answer of 28 February 2022 to Question 128272, on Fraud: Criminal Investigation, how many prosecutions for fraud and forgery were dropped in each (a) region of the country and (b) local justice area in each of the last five years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","143692"
"http://data.parliament.uk/resources/1452470","Attorney General","false","2022-03-23","<p>The Memorandum of Cooperation signed by the Attorney General and the Ukrainian Prosecutor General was published on Gov.uk on the 13<sup>th</sup> of March 2022.</p><p> </p><p>The Memorandum is available <a href="https://www.gov.uk/government/publications/memorandum-on-cooperation-between-the-prosecutor-generals-office-ukraine-and-the-attorney-generals-office" target="_blank">here</a>.</p>","Cheltenham","Alex Chalk",,"2022-03-23T09:05:03.673Z","http://data.parliament.uk/resources/1452470/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-03-18","War Crimes: Russia","1","House of Commons","To ask the Attorney General, if she will publish the joint statement she signed with Ukraine’s Prosecutor General Iryna Venediktova on UK support in holding Russia accountable for the crimes that it is committing on Ukrainian soil.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","142436"
"http://data.parliament.uk/resources/1451911","Attorney General","false","2022-03-21","<p>Each eligible case in which a review of sentence is sought is considered personally by the Law Officers with the utmost care, to decide whether there are proper grounds to make a referral to the Court of Appeal. ‘Eligible’ means no more than 28 days have elapsed since the sentence and the offence is within the unduly lenient sentence scheme. The offence of death by dangerous driving is within the scheme; the offence of driving while under the influence of drink or drugs is not. Last year the Law Officers referred eight sentences passed in cases of death by dangerous driving to the Court of Appeal; four were increased. The decision whether to increase a sentence is a matter for the independent judiciary.</p>","Cheltenham","Alex Chalk",,"2022-03-21T17:46:27.977Z","http://data.parliament.uk/resources/1451911/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-03-16","Dangerous Driving: Sentencing","1","House of Commons","To ask the Attorney General, what assessment she has made of the effectiveness of the unduly lenient sentence scheme in relation to the offences of (a) death by dangerous driving and (b) driving under the influence.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","141314"
