"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109019","Department for Work and Pensions","false","2019-04-08","<p>The Department for Work and Pensions has not made an assessment of the levels of foodbank use in Scotland.</p><p>The welfare system provides a strong safety net for those who need it, spending over £95 billion a year on welfare benefits for people of working age. This includes a well-established system of hardship payments, benefit advances and budgeting loans as an additional safeguard for those who need them.</p><p> </p><p>Jobcentre mangers have discretion to work with food banks in their local area; and we are exploring how to build on current good practice to make it as easy as possible for food banks to identify and refer back to the local Jobcentre any customers who may not be receiving the full formal support to which they are entitled</p>","Colchester","Will Quince",,"2019-04-08T15:57:42.14Z","http://data.parliament.uk/resources/1109019/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-02","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the level of foodbank use in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","240070"
"http://data.parliament.uk/resources/1105561","Department for Work and Pensions","false","2019-04-02","<p>We welcome any research aimed at improving our understanding of the nature and extent of food bank use. We recognise the data limitations in this area and that is why the Department for Work and Pensions has been working with a number of food security experts, the Office for National Statistics and the Scottish Government to introduce a new set of food security questions into the Family Resources Survey (FRS) from April.</p><p> </p><p>In the short term we are exploring how we can build on current good practice to make it as easy as possible for food banks to identify and refer back to the local Jobcentre any customers who may, for a variety of reasons, not be receiving the full formal support to which they are entitled.</p><p> </p><p>The Government has committed to a strong safety-net for those who need it; we spend over £95 billion a year on welfare benefits for people of working age including a well-established system of hardship payments, benefit advances and budgeting loans as an additional safeguard for those who need it.</p>","North Swindon","Justin Tomlinson",,"2019-04-02T14:37:07.793Z","http://data.parliament.uk/resources/1105561/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-27","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the implications for her policies of the Independent Food Aid Network report, published in March 2019, that found in Scotland between April 2017 and September 2018, more than double the number of food parcels were given out than previously estimated.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","237731"
"http://data.parliament.uk/resources/760179","Department for Work and Pensions","false","2017-10-09","<p>Ministerial visits have been routinely published as transparency data on Gov.uk: <a href="https://www.gov.uk/government/collections/dwp-ministers-hospitality-and-gifts#history" target="_blank">https://www.gov.uk/government/collections/dwp-ministers-hospitality-and-gifts#history</a></p>","East Hampshire","Damian Hinds",,"2017-10-09T17:18:34.553Z","http://data.parliament.uk/resources/760179/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-13","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September 2017 to Question 8068, on food banks: domestic visits, whether Ministers of his Department have visited a food bank in Scotland since May 2010.","false","Biography information for David Linden","Glasgow East","David Linden","10484"
"http://data.parliament.uk/resources/644006","Department for Work and Pensions","false","2016-12-02","<p>The Department does not hold information on the number of customers using the services of food banks and is therefore unable to provide an estimate.</p>","East Hampshire","Damian Hinds",,"2016-12-02T13:08:03.417Z","http://data.parliament.uk/resources/644006/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-11-24","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to make an estimate of the number of customers of his Department in Scotland who are using the services of food banks.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","54669"
"http://data.parliament.uk/resources/643164","Department for Work and Pensions","false","2016-11-30","<p>The information requested is not available.</p>","East Hampshire","Damian Hinds",,"2016-11-30T15:41:10.507Z","http://data.parliament.uk/resources/643164/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-11-23","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the number of people who have been signposted or referred to a food bank by each Jobcentre Plus office in Scotland in the last 12 months.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","54546"
"http://data.parliament.uk/resources/390869","Department for Work and Pensions","false","2015-07-21","<p /> <p><strong> </strong></p><p>The factors driving Food Bank use are many and complex – as the All Party Parliamentary Group report recognised. We know that work is the best route out of poverty, which is why we are introducing a living wage and bringing forward reforms to ensure work always pays.</p>","Witham","Priti Patel",,"2015-07-21T12:00:26.597Z","http://data.parliament.uk/resources/390869/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-16","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the effect of the measures in the Summer Budget 2015 on foodbank use in Scotland.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","7750"
"http://data.parliament.uk/resources/388731","Department for Work and Pensions","false","2015-07-15","<p /> <p><strong> </strong></p><p>The Secretary of State regularly meets with Ministerial colleagues to discuss a range of issues.</p>","Witham","Priti Patel",,"2015-07-15T14:15:54.377Z","http://data.parliament.uk/resources/388731/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-08","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will discuss levels of food bank use in Scotland with the Secretary of State for Scotland in order to assess the potential relationship between reductions in welfare provision and food bank usage.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","6136"
"http://data.parliament.uk/resources/226404","Department for Work and Pensions","false","2015-03-17","<p>I refer the Rt. Hon. Member to the answer I gave the hon. Member for Birmingham, Hall Green, Roger Godsiff, <em>Official Report,</em> 13 January 2014<em>,</em> column 448W.</p><p>The answer can be found at the following link (UINs 181451 &amp; 181511):</p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140113/text/140113w0004.htm#column_448w" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140113/text/140113w0004.htm#column_448w</a></p><p> </p>","Wirral West","Esther McVey","227034 ; 227035 ; 227036","2015-03-17T14:33:06.043Z","http://data.parliament.uk/resources/226404/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-10","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of people in Scotland subject to a benefit sanction who have used food banks.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","227037"
"http://data.parliament.uk/resources/226405","Department for Work and Pensions","false","2015-03-17","<p>I refer the Rt. Hon. Member to the answer I gave the hon. Member for Birmingham, Hall Green, Roger Godsiff, <em>Official Report,</em> 13 January 2014<em>,</em> column 448W.</p><p>The answer can be found at the following link (UINs 181451 &amp; 181511):</p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140113/text/140113w0004.htm#column_448w" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140113/text/140113w0004.htm#column_448w</a></p><p> </p>","Wirral West","Esther McVey","227034 ; 227036 ; 227037","2015-03-17T14:33:05.803Z","http://data.parliament.uk/resources/226405/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-10","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of customers of his Department in Scotland who are using the services of food banks.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","227035"
"http://data.parliament.uk/resources/226406","Department for Work and Pensions","false","2015-03-17","<p>I refer the Rt. Hon. Member to the answer I gave the hon. Member for Birmingham, Hall Green, Roger Godsiff, <em>Official Report,</em> 13 January 2014<em>,</em> column 448W.</p><p>The answer can be found at the following link (UINs 181451 &amp; 181511):</p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140113/text/140113w0004.htm#column_448w" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140113/text/140113w0004.htm#column_448w</a></p><p> </p>","Wirral West","Esther McVey","227034 ; 227035 ; 227037","2015-03-17T14:33:05.92Z","http://data.parliament.uk/resources/226406/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-10","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of customers of his Department in each Scottish city who are using the services of food banks.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","227036"
