"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138053","Department of Health and Social Care","false","2019-07-15","<p>As outlined in the Tobacco Control Plan for England, published in 2017, the Government is committed to reducing the prevalence of women smoking during pregnancy to 6% or less by the end of 2022.</p>","South Ribble","Seema Kennedy","2019-07-15T16:30:57.843Z","http://data.parliament.uk/resources/1138053/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Smoking: Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the projected change in smoking rates among pregnant women is over the next two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275697"
"http://data.parliament.uk/resources/1138068","Home Office","false","2019-07-15","<p>The Home Office does not publish statistics on request for Operation Gull.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-15T12:05:08.73Z","http://data.parliament.uk/resources/1138068/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Immigration Controls: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been (a) charged and (b) convicted as a result of Operation Gull in Northern Ireland in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275698"
"http://data.parliament.uk/resources/1138071","Department for International Development","false","2019-07-15","<p>The Millennium Development Goal targets for clean water in sub-Saharan Africa were not met by the 2015 deadline. Between 2015 and 2018, DFID supported 17.5 million people in Africa to access clean water and/or better sanitation. For example, in the Democratic Republic of the Congo, over 2.7 million people gained access to clean water with DFID’s support between 2015 and 2018. In Ethiopia, DFID supported 1.9 million people to access clean water and/or better sanitation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-15T15:51:49.797Z","http://data.parliament.uk/resources/1138071/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-10","Sub-Saharan Africa: Water","1","House of Commons","To ask the Secretary of State for International Development, whether the Millennium Development Goal targets on access to clean water by 2020 will be met in sub-Saharan Africa.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275699"
"http://data.parliament.uk/resources/1137745","Department of Health and Social Care","false","2019-07-15","<p>NHS England has for the last three years carried out a ‘state of readiness’ assessment for the administration of the winter flu vaccine with the NHS England local public health commissioning teams.</p><p>Public Health England (PHE) supplies flu vaccines for the children’s flu programme. Sufficient vaccine has been procured in the last three years to ensure that all eligible children who present for vaccination can be offered the appropriate vaccine.</p><p>General practitioners are responsible for ordering from manufacturers sufficient flu vaccinations for other eligible groups in their population. PHE and NHS England have for the last three years worked closely with the flu vaccine manufacturers on the supply of sufficient vaccines. In particular, in 2018/19, NHS England worked closely with the manufacturer of the vaccines for the over 65s and service providers to manage the phased delivery of supplies to ensure satisfactory uptake rates were achieved.</p>","South Ribble","Seema Kennedy","2019-07-15T16:33:58.517Z","http://data.parliament.uk/resources/1137745/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-09","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the level of (a) preparedness and (b) stocks of medicine for the administration of the winter flu jab in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275128"
"http://data.parliament.uk/resources/1137746","Ministry of Justice","false","2019-07-15","<p>The number of people convicted for offences under s41 of the Dentistry Act 1984 (“Unregistered person carrying on the business of dentistry”) over the last 3 years was 2; 1 in each of 2016 and 2017. It is not possible to identify whether these offences were specific to teeth whitening in centrally held data on court proceedings.</p>","South Swindon","Robert Buckland","2019-07-15T16:50:37.95Z","http://data.parliament.uk/resources/1137746/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-09","Tooth Whitening: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted for illegally administering teeth whitening processes in the past three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275129"
"http://data.parliament.uk/resources/1137748","Department for International Trade","false","2019-07-15","<p>Once the UK has left the EU, we will have the opportunity to consider how we may strengthen the UK-Canada trading relationship. We do not currently have performance targets linked to how that might be achieved through a new comprehensive free trade agreement, since our priority remains working with Canada and businesses to seek as smooth a transition of the existing trading relationship as possible as we leave the EU. This includes the transition of CETA into a UK-Canada agreement. My Rt Hon. Friend the Secretary of State for International Trade gave an update on the status of these discussions at the International Trade Committee on 3 July.</p>","Meon Valley","George Hollingbery","2019-07-15T10:53:33.177Z","http://data.parliament.uk/resources/1137748/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-09","Trade Agreements: Canada","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department has set performance targets for the increase in bilateral trade between Canada and the UK through a comprehensive free trade agreement after the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275130"
"http://data.parliament.uk/resources/1137749","Foreign and Commonwealth Office","false","2019-07-15","<p>Fisheries compliance policy is a devolved competence for the Scottish Government. I have therefore not raised the matter of international fishing fleets' access to waters around Rockall with my Irish counterpart. Foreign and Commonwealth Office officials, working closely with other Government departments, including the Department for Environment, Food and Rural Affairs, remain in close contact with the Irish and Scottish Governments about this issue.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-15T08:05:56.757Z","http://data.parliament.uk/resources/1137749/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Rockall: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Irish counterpart on international fishing fleets' access to waters around Rockall.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275131"
"http://data.parliament.uk/resources/1137445","Foreign and Commonwealth Office","false","2019-07-11","<p>​The United Kingdom and Ireland enjoy a unique bilateral relationship with strong Ministerial level contact which takes place at all levels of government and across all policy areas including at Prime Minister/Taoiseach and Foreign Secretary levels. Both the United Kingdom and Ireland recently reaffirmed their commitment to ensure that the current high level of bilateral cooperation is maintained and strengthened following the departure of the United Kingdom from the European Union. We will continue to use this level of cooperation to work on areas of collaboration and discuss topics where we may disagree. The Foreign Secretary has not discussed with his Irish counterpart the President's visit to Germany.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-11T15:36:03.4Z","http://data.parliament.uk/resources/1137445/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Republic of Ireland: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the 8 July 2019 Irish Times article entitled Dublin and Berlin move closer as Brexit barney continues, what discussions he has had with his counterpart in the Irish Government on the comments on the UK reportedly made by the Irish President In Germany on 3 July 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","274458"
"http://data.parliament.uk/resources/1137529","Department for Environment, Food and Rural Affairs","false","2019-07-11","<p>A new EU Animal Health Regulation containing rules relevant to bovine TB control is due to come into force from 2021. Government officials have participated in expert group discussions on the so called delegated acts which will lay down the detailed rules. The UK devolved administrations have been fully involved in briefing for those meetings, including on the provisions for movement testing. Written representations have also been submitted to the European Commission. Ultimately, since these texts are delegated acts, final decisions on the detailed rules will be a matter for the European Commission, which has also conducted public consultation via its Have Your Say web service.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-11T13:21:47.933Z","http://data.parliament.uk/resources/1137529/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Bovine Tuberculosis: Testing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he has made to his EU counterparts on the EU's proposed movement of testing for TB on all cattle that are over six months from their previous test date.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","274459"
"http://data.parliament.uk/resources/1137126","Department of Health and Social Care","false","2019-07-10","<p>There has been no change of policy on how adjuvant bisphosphonates should be offered to patients for the management of breast cancer since the National Institute for Health and Care Excellence (NICE) guidance on early and locally advanced breast cancer: diagnosis and management was updated in July 2018.</p><p>The use of adjuvant bisphosphonates was one of the key areas that was covered in the update. NICE’s updated recommendations can be found at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ng101/chapter/Recommendations#bisphosphonate-therapy" target="_blank">https://www.nice.org.uk/guidance/ng101/chapter/Recommendations#bisphosphonate-therapy</a></p><p>The guideline recommends bisphosphonates as adjuvant therapy for postmenopausal women with node positive invasive breast cancer and for postmenopausal women with node negative breast cancer.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-07-10T16:17:06.867Z","http://data.parliament.uk/resources/1137126/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-05","Breast Cancer: Bisphosphonates","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether there has been a change of policy on how adjuvant bisphosphonates are offered to patients for the management of breast cancer treatment in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","273748"
