"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1441049","Home Office","false","2022-03-22","<p>The Government worked closely with the police and the medical profession on the development of the firearms marker that General Practitioners (GPs) place on the medical records of those who are licensed to hold a firearms certificate. The marker helps with monitoring of firearms certificate holders by alerting GPs to advise the police if there are any changes in relevant medical conditions that the police need to be made aware of so that the police force can assess whether a person remains suitable to possess a firearm certificate. Work is currently underway to digitalise the firearms marker to further strengthen these arrangements.</p><p>The new Statutory Guidance for police forces on firearms licensing, which came into effect on 1 November 2021, introduced improved arrangements for medical checks to ensure that no one is given a firearms certificate unless their doctor has confirmed to the police whether they have any relevant medical conditions. While the Home Office does not routinely monitor GPs’ use of the firearms marker on medical records, the Statutory Guidance will be kept under review to ensure that firearms licensing arrangements remain as effective as possible to protect the safety of the public including in relation to the medical check arrangements and use of the firearms marker.</p><p>While doctors can charge a fee to provide the medical information in relation to a firearms certificate application, whether a fee is charged or the level of the fee if it is charged, are a matter between the applicant and the doctor. The Statutory Guidance has made it a requirement that the police must receive relevant medical information about the applicant before a firearms certificate can be granted or renewed by the police force.</p>","North West Hampshire","Kit Malthouse","139537 ; 139538","2022-03-22T16:19:03Z","http://data.parliament.uk/resources/1441049/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-03-14","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with (a) the police and (b) professional bodies representing doctors regarding the placing of markers on the medical notes of those licensed to hold firearms.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","139536"
"http://data.parliament.uk/resources/1441050","Home Office","false","2022-03-22","<p>The Government worked closely with the police and the medical profession on the development of the firearms marker that General Practitioners (GPs) place on the medical records of those who are licensed to hold a firearms certificate. The marker helps with monitoring of firearms certificate holders by alerting GPs to advise the police if there are any changes in relevant medical conditions that the police need to be made aware of so that the police force can assess whether a person remains suitable to possess a firearm certificate. Work is currently underway to digitalise the firearms marker to further strengthen these arrangements.</p><p>The new Statutory Guidance for police forces on firearms licensing, which came into effect on 1 November 2021, introduced improved arrangements for medical checks to ensure that no one is given a firearms certificate unless their doctor has confirmed to the police whether they have any relevant medical conditions. While the Home Office does not routinely monitor GPs’ use of the firearms marker on medical records, the Statutory Guidance will be kept under review to ensure that firearms licensing arrangements remain as effective as possible to protect the safety of the public including in relation to the medical check arrangements and use of the firearms marker.</p><p>While doctors can charge a fee to provide the medical information in relation to a firearms certificate application, whether a fee is charged or the level of the fee if it is charged, are a matter between the applicant and the doctor. The Statutory Guidance has made it a requirement that the police must receive relevant medical information about the applicant before a firearms certificate can be granted or renewed by the police force.</p>","North West Hampshire","Kit Malthouse","139536 ; 139538","2022-03-22T16:19:03.077Z","http://data.parliament.uk/resources/1441050/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-03-14","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the level of compliance by general practitioners in placing markers on the medical notes of those licensed to own firearms since the publication of the latest Home Office guidance on firearms licensing.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","139537"
"http://data.parliament.uk/resources/1441051","Home Office","false","2022-03-22","<p>The Government worked closely with the police and the medical profession on the development of the firearms marker that General Practitioners (GPs) place on the medical records of those who are licensed to hold a firearms certificate. The marker helps with monitoring of firearms certificate holders by alerting GPs to advise the police if there are any changes in relevant medical conditions that the police need to be made aware of so that the police force can assess whether a person remains suitable to possess a firearm certificate. Work is currently underway to digitalise the firearms marker to further strengthen these arrangements.</p><p>The new Statutory Guidance for police forces on firearms licensing, which came into effect on 1 November 2021, introduced improved arrangements for medical checks to ensure that no one is given a firearms certificate unless their doctor has confirmed to the police whether they have any relevant medical conditions. While the Home Office does not routinely monitor GPs’ use of the firearms marker on medical records, the Statutory Guidance will be kept under review to ensure that firearms licensing arrangements remain as effective as possible to protect the safety of the public including in relation to the medical check arrangements and use of the firearms marker.</p><p>While doctors can charge a fee to provide the medical information in relation to a firearms certificate application, whether a fee is charged or the level of the fee if it is charged, are a matter between the applicant and the doctor. The Statutory Guidance has made it a requirement that the police must receive relevant medical information about the applicant before a firearms certificate can be granted or renewed by the police force.</p>","North West Hampshire","Kit Malthouse","139536 ; 139537","2022-03-22T16:19:02.953Z","http://data.parliament.uk/resources/1441051/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-03-14","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the effect of the charges made by general practitioners for verifying the medical information submitted by applicants for shotgun and firearms certificates; and if she will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","139538"
"http://data.parliament.uk/resources/1437767","Home Office","false","2022-03-10","<p>The Home Office publishes data on firearm and shotgun certificates in England and Wales by age group in the annual ‘Firearm and shotgun certificates, England and Wales’ National Statistics. The latest data cover the period April 2020 to March 2021, and are available here: <a href="https://www.gov.uk/government/collections/firearm-certificates-in-england-and-wales" target="_blank">Firearm certificates in England and Wales statistics - GOV.UK (www.gov.uk)</a></p><p>Data on the number of firearm and shotgun certificate holders by age group are published in table 14 of the accompanying <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002155/statistics-firearm-shotgun-certificates-england-wales-2020-2021-tables.ods" target="_blank">data tables</a>. Data are published using the age groups ‘aged 13 and under’, ‘age 14 to 17’, ‘age 18 to 34’, ‘age 35 to 49’, ‘age 50 to 64’ and ‘age 65 and over’.</p>","North West Hampshire","Kit Malthouse",,"2022-03-10T12:19:21.967Z","http://data.parliament.uk/resources/1437767/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-03-03","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many people aged (a) 14 to 16 and (b) 16 to 18 hold gun licences.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","134082"
"http://data.parliament.uk/resources/1423304","Home Office","false","2022-02-25","<p>The information requested is not collated as part of the annual statistical publication.</p><p>However, based on management information, as at 18 February 2022, there were 23,955 current certificates for pump-action shotguns and 1,918 current certificates for pump-action rifles on issue in England.</p><p>This data is not quality assured to the standards of the annual statistical publication.</p>","North West Hampshire","Kit Malthouse",,"2022-02-25T13:27:14.683Z","http://data.parliament.uk/resources/1423304/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-02-18","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many gun certificates have been issued and are active for pump action (a) shotguns and (b) rifles in England as of 18 February 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","125493"
"http://data.parliament.uk/resources/1403135","Home Office","false","2022-01-17","<p>5,579 certificates authorising the possession of pump action shotguns were issued in England between 1 January and 31 December 2021. This information, which is not routinely collated, is drawn from management information and is not quality assured to the standards of the annual statistical publication.</p><p>The HG will know that the Home Secretary asked for a review of gun licensing arrangements by police forces following the tragic incident in his constituency, and we will do everything in our power to reduce the risk of such incidences in the future.</p>","North West Hampshire","Kit Malthouse",,"2022-01-17T15:54:16.283Z","http://data.parliament.uk/resources/1403135/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-01-17","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many licences for pump-action shotguns have been issued in England over the last 12 months.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","905047"
"http://data.parliament.uk/resources/1277668","Home Office","false","2021-01-25","<p>The Home Office is working closely with Policing/National Police Chiefs Council (NPCC) to assess the scale and impact of the incident. This includes undertaking a robust and detailed assessment and verification of all affected records. Once complete we will develop and implement a plan to recover as many lost records as is possible over the next few weeks.</p>","North West Hampshire","Kit Malthouse",,"2021-01-25T15:31:27.39Z","http://data.parliament.uk/resources/1277668/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-01-18","Criminal Records: South West","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the criminal records that were deleted by her Department relate to people in (a) Plymouth, (b) Devon, (c) Cornwall and (d) the South West.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","139135"
"http://data.parliament.uk/resources/964548","Ministry of Housing, Communities and Local Government","false","2018-09-11","<p>By the end of August deadline, MHCLG received applications to fund cladding remediation on 156 buildings owned by local authorities or housing associations. We need to carry out the required due diligence before we can take decisions on eligibility, confirm the total amount of funding required and start to make payments. We will still accept applications from building owners who have missed the deadline.</p>","North West Hampshire","Kit Malthouse","169892 ; 169893","2018-09-11T15:15:57.39Z","http://data.parliament.uk/resources/964548/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many applications for financial support for recladding tower blocks his Department has received prior to the close of applications.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169891"
"http://data.parliament.uk/resources/964549","Ministry of Housing, Communities and Local Government","false","2018-09-11","<p>By the end of August deadline, MHCLG received applications to fund cladding remediation on 156 buildings owned by local authorities or housing associations. We need to carry out the required due diligence before we can take decisions on eligibility, confirm the total amount of funding required and start to make payments. We will still accept applications from building owners who have missed the deadline.</p>","North West Hampshire","Kit Malthouse","169891 ; 169893","2018-09-11T15:15:57.437Z","http://data.parliament.uk/resources/964549/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the total financial value of support requested by local authorities and housing associations is for recladding tower blocks.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169892"
"http://data.parliament.uk/resources/964550","Ministry of Housing, Communities and Local Government","false","2018-09-11","<p>By the end of August deadline, MHCLG received applications to fund cladding remediation on 156 buildings owned by local authorities or housing associations. We need to carry out the required due diligence before we can take decisions on eligibility, confirm the total amount of funding required and start to make payments. We will still accept applications from building owners who have missed the deadline.</p>","North West Hampshire","Kit Malthouse","169891 ; 169892","2018-09-11T15:15:57.487Z","http://data.parliament.uk/resources/964550/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the sufficiency of the £400m allocated by his department for tower block recladding to cover the financial requests made by housing associations and local councils.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169893"
