"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1330733","Ministry of Housing, Communities and Local Government","false","2021-06-15","<p>The Model Tenancy Agreement is the Government's suggested contract for assured shorthold tenancies in the private rented sector, which landlords and tenants can choose to use to agree a tenancy. The 'New' Model Tenancy Agreement revised the previous agreement, with changes focussed on making it easier for responsible tenants to have well behaved pets in their home.</p><p>Many social landlords set out their pet policies in their tenancy agreements and will allow tenants to keep pets where it is appropriate to do so, and provided they are well looked after and do not adversely affect the lives of neighbours and those living nearby.</p><p>In our Social Housing White Paper we encourage all social landlords to adopt similar policies. The circumstances in which pets may be kept are, however, for social landlords to determine locally, taking account of the views of their tenants.</p>","Walsall North","Eddie Hughes",,"2021-06-15T13:58:36.463Z","http://data.parliament.uk/resources/1330733/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-08","Tenancy Agreements: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason the new model tenancy agreement does not extend to people living in social housing and assisted living facilities.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","12175"
"http://data.parliament.uk/resources/1310618","Ministry of Housing, Communities and Local Government","false","2021-04-28","<p>Offering older people a better choice of accommodation to suit their changing needs can help them live independently for longer and feel more connected to their communities. Housing with support and care plays a vital role in enabling older people to live independently, as well as delivering wider benefits to society.</p><p>We are investing over £12 billion in affordable housing over 5 years, the largest investment in affordable housing in a decade. This includes the new £11.5 billion Affordable Homes Programme, where 10 per cent of delivery over the course of the programme will be used to increase the supply of much needed specialist, supported and retirement housing, including housing with care for older people. In addition, the Department of Health and Social Care continue to subsidise new supply of specialist housing for older and disabled people through the Care and Support Specialised Housing (CASSH) Fund.</p><p>We are working closely with the sector and across government to look at how we can further support growth and diversity of older people’s housing. This includes considering the merits of different engagement and delivery models, including housing with care accommodation.</p>","Tamworth","Christopher Pincher",,"2021-04-28T15:52:12.883Z","http://data.parliament.uk/resources/1310618/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-20","Supported Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to include housing with care accommodation as part of the Government’s proposals for senior housing.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","184492"
"http://data.parliament.uk/resources/1310211","Ministry of Housing, Communities and Local Government","false","2021-04-27","<p>The UK Shared Prosperity Fund will help to level up and create opportunity across the UK in places most in need, such as ex-industrial areas, deprived towns and rural and coastal communities.</p><p>As set out at Spending Review 2020, one portion of the UK Shared Prosperity Fund will support investment in people and skills, in communities and places and in local businesses, all tailored to local needs. A second portion of the Fund will be targeted differently to people most in need, through bespoke employment and skills programmes. This will support improved employment outcomes for those in and out of work in specific groups of people who face labour market barriers.</p><p>The Government will publish a UK-wide investment framework later this year.</p>","Thornbury and Yate","Luke Hall",,"2021-04-27T10:30:37.053Z","http://data.parliament.uk/resources/1310211/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","UK Shared Prosperity Fund: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to support employment projects for disabled people through the UK Shared Prosperity Fund.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","183193"
"http://data.parliament.uk/resources/1288809","Ministry of Housing, Communities and Local Government","false","2021-03-03","<p>The UK Shared Prosperity Fund (UKSPF) will help to level up and create opportunity across the UK for places most in need, such as ex-industrial areas, deprived towns and rural and coastal communities, and for people who face labour market barriers.</p><p><br>To help local areas prepare over 2021/22 for introduction of the UKSPF, we will provide additional UK funding to support our communities to pilot programmes and new approaches. Further details will be published soon.</p>","Thornbury and Yate","Luke Hall",,"2021-03-03T15:24:33.04Z","http://data.parliament.uk/resources/1288809/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-23","UK Shared Prosperity Fund: European Social Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what transitional funding and support he is providing to cover the period between the Shared Prosperity Fund being implemented and the end of the European Social Fund.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","157159"
"http://data.parliament.uk/resources/1280160","Ministry of Housing, Communities and Local Government","false","2021-02-01","<p>This Government is fully committed to supporting the businesses and communities that make our high streets and town centres successful as the nation responds to the impacts of the COVID-19 outbreak.</p><p>High streets and town centre regeneration policy is a devolved matter. Government officials have worked and will continue to work closely with their counterparts in the devolved administrations on the response to COVID-19 and in the future.</p><p>We are providing support to local leadership in England with a High Streets Task Force, giving them expert advice to support their high streets and town centres to adapt and thrive. Up to 2024 this is providing hands-on support to local areas to develop data-driven innovative strategies and connect local areas to relevant experts.</p><p>To support our town centres and high streets, we have introduced reforms to the use classes to enable more flexible use of existing buildings. These reforms create a new ‘commercial, business and service’ use class which encompasses a wide range of uses which will attract people to high streets and town centres. This includes offices and other business uses, shops, cafes, gyms and any other uses which are suitable in a town centre. The new class also allows for mixed uses to reflect changing retail and business models.</p>","Thornbury and Yate","Luke Hall",,"2021-02-01T17:30:57.317Z","http://data.parliament.uk/resources/1280160/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-25","Urban Areas: Regeneration","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to support the regeneration of town centres that are affected by the closure of Debenhams stores.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","142975"
"http://data.parliament.uk/resources/1252785","Ministry of Housing, Communities and Local Government","false","2020-11-25","<p>From 2 December, the Government will adopt a regionally-differentiated approach to controlling transmission of the Coronavirus, where different tiers of restrictions apply in different parts of the country.</p><p>Communal worship will be permitted to restart under all local restriction tiers.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-11-25T10:25:42.193Z","http://data.parliament.uk/resources/1252785/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-17","Religious Buildings: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that religious services will be able to resume at the earliest possibility in England.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","116530"
"http://data.parliament.uk/resources/1201970","Ministry of Housing, Communities and Local Government","false","2020-06-17","<p>I refer the Honourable Member to the answer given to Question UIN 54976 asked on 4 June 2020.</p>","Thornbury and Yate","Luke Hall",,"2020-06-17T14:41:23.993Z","http://data.parliament.uk/resources/1201970/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-09","Housing: Disability and Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that accessible housing for older and disabled people remains a Government priority in light of the covid-19 outbreak.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","57238"
"http://data.parliament.uk/resources/1176395","Ministry of Housing, Communities and Local Government","false","2020-02-11","<p>We do not hold data on the number and proportion of temporary shelters that are equipped to accommodate the pets of homeless people.</p><p>We know that a dog can be an incredibly important companion for those rough sleeping rough. Many night shelters or similar emergency accommodation schemes, funded through the Government’s Rough Sleeping Initiative (RSI), have provision for people’s pets – or the flexibility to provide accommodation with this provision. For example, the RSI funded services in Gloucestershire link closely with the charity StreetVet - who provide treatment and ongoing support for homeless people’s pets.</p>","Thornbury and Yate","Luke Hall","12986 ; 12988 ; 12989","2020-02-11T15:55:23.717Z","http://data.parliament.uk/resources/1176395/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-05","Night Shelters: Dogs","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of enabling more homeless shelters to accommodate dogs overnight with their owners.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","12985"
"http://data.parliament.uk/resources/1176396","Ministry of Housing, Communities and Local Government","false","2020-02-11","<p>We do not hold data on the number and proportion of temporary shelters that are equipped to accommodate the pets of homeless people.</p><p>We know that a dog can be an incredibly important companion for those rough sleeping rough. Many night shelters or similar emergency accommodation schemes, funded through the Government’s Rough Sleeping Initiative (RSI), have provision for people’s pets – or the flexibility to provide accommodation with this provision. For example, the RSI funded services in Gloucestershire link closely with the charity StreetVet - who provide treatment and ongoing support for homeless people’s pets.</p>","Thornbury and Yate","Luke Hall","12985 ; 12988 ; 12989","2020-02-11T15:55:23.78Z","http://data.parliament.uk/resources/1176396/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-05","Night Shelters: Dogs","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy to enable the provision of dog-friendly communal rooms in homeless shelters.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","12986"
"http://data.parliament.uk/resources/1176398","Ministry of Housing, Communities and Local Government","false","2020-02-11","<p>We do not hold data on the number and proportion of temporary shelters that are equipped to accommodate the pets of homeless people.</p><p>We know that a dog can be an incredibly important companion for those rough sleeping rough. Many night shelters or similar emergency accommodation schemes, funded through the Government’s Rough Sleeping Initiative (RSI), have provision for people’s pets – or the flexibility to provide accommodation with this provision. For example, the RSI funded services in Gloucestershire link closely with the charity StreetVet - who provide treatment and ongoing support for homeless people’s pets.</p>","Thornbury and Yate","Luke Hall","12985 ; 12986 ; 12989","2020-02-11T15:55:23.827Z","http://data.parliament.uk/resources/1176398/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-05","Night Shelters: Dogs","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the extent of adjustments to homeless shelters that would be needed to accommodate dogs belonging to homeless people.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","12988"
