"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1202412","Ministry of Justice","false","2020-06-15","<p>HMCTS has appointed a consortium of IFF Research and Frontier Economics to carry out an independent evaluation of the Flexible Operating Hours pilots. The evaluation report will be published following completion, in the autumn.</p><p>The evaluation is being conducted as set out in the evaluation plan, published July 2019: Data has been collected on the number of cases heard in Flexible Operating Hours sessions rather than on numbers of participants. Public user surveys distributed to all participants in an FOH sessions contained 19 optional questions related to equality and diversity. This information is being collected by the independent evaluators and will inform their final report.</p>","Croydon South","Chris Philp","http://data.parliament.uk/resources/1202412/answer",,,,,"57973 ; 57974","2020-06-15T16:05:39.85Z","http://data.parliament.uk/resources/1202412/answer","Biography information for Chris Philp","54","Justice","Justice","2020-06-10","Courts: Opening Hours","1","House of Commons","To ask the Secretary of State for Justice, when he plans to publish the evaluation of the Flexible Operating Hours pilot scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","57972"
"http://data.parliament.uk/resources/1202413","Ministry of Justice","false","2020-06-15","<p>HMCTS has appointed a consortium of IFF Research and Frontier Economics to carry out an independent evaluation of the Flexible Operating Hours pilots. The evaluation report will be published following completion, in the autumn.</p><p>The evaluation is being conducted as set out in the evaluation plan, published July 2019: Data has been collected on the number of cases heard in Flexible Operating Hours sessions rather than on numbers of participants. Public user surveys distributed to all participants in an FOH sessions contained 19 optional questions related to equality and diversity. This information is being collected by the independent evaluators and will inform their final report.</p>","Croydon South","Chris Philp","http://data.parliament.uk/resources/1202413/answer",,,,,"57972 ; 57974","2020-06-15T16:05:39.913Z","http://data.parliament.uk/resources/1202413/answer","Biography information for Chris Philp","54","Justice","Justice","2020-06-10","Courts: Opening Hours","1","House of Commons","To ask the Secretary of State for Justice, how many participants there were in the Flexible Operating Hours pilot scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","57973"
"http://data.parliament.uk/resources/1202414","Ministry of Justice","false","2020-06-15","<p>HMCTS has appointed a consortium of IFF Research and Frontier Economics to carry out an independent evaluation of the Flexible Operating Hours pilots. The evaluation report will be published following completion, in the autumn.</p><p>The evaluation is being conducted as set out in the evaluation plan, published July 2019: Data has been collected on the number of cases heard in Flexible Operating Hours sessions rather than on numbers of participants. Public user surveys distributed to all participants in an FOH sessions contained 19 optional questions related to equality and diversity. This information is being collected by the independent evaluators and will inform their final report.</p>","Croydon South","Chris Philp","http://data.parliament.uk/resources/1202414/answer",,,,,"57972 ; 57973","2020-06-15T16:05:39.79Z","http://data.parliament.uk/resources/1202414/answer","Biography information for Chris Philp","54","Justice","Justice","2020-06-10","Courts: Opening Hours","1","House of Commons","To ask the Secretary of State for Justice, how many participants in the Flexible Operating Hours pilot scheme were (a) female and (b) from a Black, Minority and Ethnic background.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","57974"
"http://data.parliament.uk/resources/1201877","Ministry of Justice","false","2020-06-15","<p>During oral evidence given to the Justice Select Committee on 14 May, the Lord Chief Justice advised the panel of an intention to reopen sites by the end of June, subject to a number of logistical issues.</p><p> </p><p>We continue to work closely with the judiciary to reopen courts when it is safe to do so, and in line with public health guidance. Plans for the reopening of each court are subject to the necessary assessment of operational readiness, which is available here:</p><p><a href="https://www.gov.uk/guidance/coronavirus-covid-19-courts-and-tribunals-planning-and-preparation#assessing-and-managing-coronavirus-risk" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-courts-and-tribunals-planning-and-preparation#assessing-and-managing-coronavirus-risk</a></p><p> </p><p>Since the beginning of June 2020, HM Courts and Tribunals (HMCTS) has reopened over 20 sites and we will continue to work with the judiciary and public health bodies to reopen more in the coming weeks.</p>","Croydon South","Chris Philp","http://data.parliament.uk/resources/1201877/answer",,,,,,"2020-06-15T15:48:40.863Z","http://data.parliament.uk/resources/1201877/answer","Biography information for Chris Philp","54","Justice","Justice","2020-06-09","Courts","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral evidence of the Lord Chief Justice to the Justice Select Committee on 14 May 2020, whether he plans to reopen all courts by the end of June 2020.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","57200"
"http://data.parliament.uk/resources/1201971","Ministry of Justice","false","2020-06-15","<p>Please find attached <strong>Annex A</strong> showing data on how many cases were heard in (a) family courts, (b) civil courts, (c) magistrates courts and (d) crown courts in each month in 2019.</p><p> </p><p>In addition, please find <strong>Annex B</strong> showing data on how many cases were heard in (e) tribunals, in each month in 2019. Data relating to this annex looks at the three large tribunals: Immigration &amp; Asylum, Employment Tribunals and Social Security and Child Support, and those special tribunals where we can supply a monthly breakdown of the data held in the published stats. There are other tribunals where this level of detail not currently available.</p>","Croydon South","Chris Philp","http://data.parliament.uk/resources/1201971/answer","Annex A - PQ 57201 data.pdf ; Annex B - PQ 57201.pdf","Annex A - PQ 57201 data.pdf ; Annex B - PQ 57201.pdf","Annex A - 57201 ; Annex B - 57201","Annex A - 57201 ; Annex B - 57201",,"2020-06-15T15:31:39.853Z","http://data.parliament.uk/resources/1201971/answer","Biography information for Chris Philp","54","Justice","Justice","2020-06-09","Courts and Tribunals","1","House of Commons","To ask the Secretary of State for Justice, how many cases were heard in (a) family courts, (b) civil courts, (c) magistrates courts, (d) crown courts, and (e) tribunals, in each month in 2019.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","57201"
"http://data.parliament.uk/resources/1201972","Ministry of Justice","false","2020-06-15","<p>please find attached <strong>Annex A</strong> showing data on how many cases were heard in (a) family courts, (b) civil courts, (c) magistrates courts and (d) crown courts in each month in 2020.</p><p> </p><p>Jan-Mar 2020 cases heard has been provided for civil. Parts a, c, d plus April onwards for part b are not yet published so cannot be provided.</p><p> </p><p>In addition, please find <strong>Annex B</strong> showing on how many cases were heard in (e) tribunals, in each month in 2020. Data relating to this annex looks at the three large tribunals: Immigration &amp; Asylum, Employment Tribunals and Social Security and Child Support, and those special tribunals where we can supply a monthly breakdown of the data held in the published stats. There are other tribunals where this level of detail not currently available.</p><p> </p><p>Jan-Mar 2020 cases heard has been provided for civil. Parts a, c, d plus April onwards for part b are not yet published so cannot be provided</p>","Croydon South","Chris Philp","http://data.parliament.uk/resources/1201972/answer","Annex A - PQ 57202 data.pdf ; Annex B - PQ 57202.pdf","Annex A - PQ 57202 data.pdf ; Annex B - PQ 57202.pdf","Annex A - 57202 ; Annex B - 57202","Annex A - 57202 ; Annex B - 57202",,"2020-06-15T15:32:49.787Z","http://data.parliament.uk/resources/1201972/answer","Biography information for Chris Philp","54","Justice","Justice","2020-06-09","Courts and Tribunals","1","House of Commons","To ask the Secretary of State for Justice, how many cases were heard in (a) family courts, (b) civil courts, (c) magistrates courts, (d) crown courts, and (e) tribunals in each month in 2020.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","57202"
"http://data.parliament.uk/resources/1201973","Ministry of Justice","false","2020-06-15","<p>Please find attached <strong>Annex A </strong> which shows data for the First Tier Tribunal (Immigration and Asylum Chamber), Upper Tribunal (Immigration and Asylum Chamber), Social Security and Child Support, Mental Health, and Special Educational Needs and Disability, MoJ publishes figures on adjournments as part of national statistics.</p><p>For Magistrates’ courts and Crown Courts, figures on adjournments are not collated but figures on vacated form part of the newly <a href="https://www.gov.uk/government/collections/hmcts-weekly-management-information-during-coronavirus-outbreak" target="_blank">published weekly stats</a>. Comprehensive figures for adjournments are not held for other tribunals and the family and civil courts.</p>","Croydon South","Chris Philp","http://data.parliament.uk/resources/1201973/answer","Annex A PQ57203 data.pdf","Annex A PQ57203 data.pdf","Annex A - 57203","Annex A - 57203",,"2020-06-15T16:36:21.737Z","http://data.parliament.uk/resources/1201973/answer","Biography information for Chris Philp","54","Justice","Justice","2020-06-09","Courts and Tribunals","1","House of Commons","To ask the Secretary of State for Justice, how many cases were adjourned in (a) family courts, (b) civil courts, (c) magistrates courts, (d) crown courts, and (e) tribunals in each month in 2019.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","57203"
"http://data.parliament.uk/resources/1199957","Ministry of Justice","false","2020-06-09","<p>The Ministry of Justice made the draft guidance on the issue of the VAT payable on High Court Enforcement fees available to a wide range of interested parties on 13 March, including Citizens Advice, StepChange Debt Charity, CIVEA and the High Court Enforcement Officers Association. We extended the deadline for responses from 3 April to 1 May to allow more parties to comment. The Ministry of Justice is currently analysing the comments received on the draft guidance. We will publish the final guidance in due course.</p>","Croydon South","Chris Philp","http://data.parliament.uk/resources/1199957/answer",,,,,,"2020-06-09T16:01:09.737Z","http://data.parliament.uk/resources/1199957/answer","Biography information for Chris Philp","54","Justice","Justice","2020-06-03","Debts: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 June to Question 48411 on Debts: Coronavirus, if he will publish the draft guidance on the recovery of VAT costs.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","54101"
"http://data.parliament.uk/resources/1198828","Ministry of Justice","false","2020-06-09","<p>Sentencing in individual cases is entirely a matter for our independent courts and sentences should not be differentiated based purely on gender. However, the law provides that sentencers should take into account the particular circumstances of an offender and this can include whether they have dependent children. Sentencing guidelines also provide for mitigation for primary carers and list the impact on others as a factor to be taken into account in considering type and severity of a sentence.</p><p>A custodial sentence should always be a last resort. The courts must not pass a custodial sentence unless they believe that the offence was so serious that neither a fine alone nor a community sentence can be justified. Therefore, courts first consider whether a fine or community sentence can be justified. In the event a custodial sentence is imposed, the law also requires that it should be for the shortest time possible, commensurate with the seriousness of the offence.</p><p>We have made information known to sentencers on the practical issues which arise in prisons as a result of the COVID-19 pandemic. We have also provided guidance to court staff on meeting diverse needs during the pandemic along as well as virtual interviewing guidance.</p><p>Based on the principle that when deciding sentence, the courts are able to take into account the likely impact of a custodial sentence in an individual case, the Court of Appeal laid out in the judgement in the case of <em>R v Christopher Manning </em>that judges and magistrates should keep in mind that the impact of a custodial sentence is likely to be heavier during the current emergency.</p><p>We have also e considered measures to support those already sentenced to custody. As part of those measures, pregnant women in custody and mothers and babies living in prison Mother and Baby Units made up the first tranche of prisoners to be considered for early release, in recognition of their additional vulnerabilities during the coronavirus pandemic.</p>","Croydon South","Chris Philp","http://data.parliament.uk/resources/1198828/answer",,,,,,"2020-06-09T11:26:49.543Z","http://data.parliament.uk/resources/1198828/answer","Biography information for Chris Philp","54","Justice","Justice","2020-06-01","Sentencing: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the implications of the covid-19 outbreak for his policy on sentencing women who are (a) pregnant or (b) have babies.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","51949"
"http://data.parliament.uk/resources/1197160","Ministry of Justice","false","2020-06-04","<p>The Government has no current plans to increase magistrates’ custodial sentencing powers and has made no recent assessment of the impact of doing so.</p>","Croydon South","Chris Philp","http://data.parliament.uk/resources/1197160/answer",,,,,,"2020-06-04T14:57:05.07Z","http://data.parliament.uk/resources/1197160/answer","Biography information for Chris Philp","54","Justice","Justice","2020-05-19","Magistrates' Courts: Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Government Response to the Justice Committee’s Eighteenth Report of Session 2017-19: The Role of the Magistracy, CP192, what progress he has made on compiling the evidence base required to inform a decision on extending the custodial sentencing powers of Magistrates; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","48989"
