"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/170076","Department for Business, Innovation and Skills","false","2014-12-22","<p>The Department for Business, Innovation and Skills publish data on the aggregates industry, in their statistical bulletin ‘Monthly Statistics of Building Materials and Components’. This does not include any measure of availability (such as stock levels), but does include sales of; sand for building; sand for concreting; gravel for concreting, and other uses; sand and gravel for coating; sand, gravel, and hoggin for fill; and marine dredged sand and gravel.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Sales of Sand and Gravel in Great Britain</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Great Britain</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p><p>Thousand tonnes</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Sand</strong></p></td><td><p><strong>Sand</strong></p></td><td><p><strong>Gravel</strong></p></td><td><p><strong>Sand &amp;</strong></p></td><td><p><strong>Sand,</strong></p></td><td><p><strong>Sand &amp;</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong>Gravel</strong></p></td><td><p><strong>Gravel</strong></p></td><td><p><strong>Gravel</strong></p></td><td><p>of which</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>for</p></td><td><p>for</p></td><td><p>for</p></td><td><p><strong> </strong></p></td><td><p><strong>&amp; Hoggin</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>Building</p></td><td><p>Concreting</p></td><td><p>Concreting</p></td><td><p>for</p></td><td><p> </p></td><td><p> </p></td><td><p><strong>Marine-</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>&amp; other uses</p></td><td><p>Coating</p></td><td><p>for Fill</p></td><td><p>Total</p></td><td><p><strong>Dredged</strong></p></td></tr><tr><td><p>2013</p></td><td><p>Q4</p></td><td><p>1,227</p></td><td><p>4,510</p></td><td><p>4,115</p></td><td><p>..</p></td><td><p>..</p></td><td><p>12,074</p></td><td><p>2,634</p></td></tr><tr><td><p>2014</p></td><td><p>Q1</p></td><td><p>1,420</p></td><td><p>4,450</p></td><td><p>4,463</p></td><td><p>400</p></td><td><p>1,741</p></td><td><p>12,475</p></td><td><p>2,447</p></td></tr><tr><td><p>2014</p></td><td><p>Q2</p></td><td><p>1,355</p></td><td><p>4,419</p></td><td><p>4,788</p></td><td><p>320</p></td><td><p>1,207</p></td><td><p>12,090</p></td><td><p>2,900</p></td></tr><tr><td><p>2014</p></td><td><p>Q3 (P)</p></td><td><p>1,674</p></td><td><p>5,277</p></td><td><p>5,122</p></td><td><p>699</p></td><td><p>1,116</p></td><td><p>13,889</p></td><td><p>3,489</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>P – provisional</p><p>.. – not available</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>Source: BIS</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2014-12-22T14:51:46.803Z","http://data.parliament.uk/resources/170076/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-12","Aggregates","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the availability of aggregates for the construction industry.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3711"
"http://data.parliament.uk/resources/170077","Department for Business, Innovation and Skills","false","2014-12-22","<p>Returning the UK to balanced and sustainable growth is a key priority and Industrial Strategy is a key part of the plan. Improving the UK’s trade position is central to much of Industrial Strategy.</p><p> </p><p>The trade position in UK aggregates is positive. In the most recent quarter (2014Q3), provisional figures from the Department of Business, Innovation and Skills show that UK exports of aggregates outstripped exports by 5,958 thousand tonnes (6,904 thousand tonnes of exports, compared to 946 thousand tonnes of imports).</p><p> </p><p>The level of imports and exports in non-specialist aggregates to the UK is relatively low. For instance, over the same quarter (2014Q3), provisional figures for UK sales of sand for building and concreting totalled 6,951 thousand tonnes, compared to UK imports of 370 thousand tonnes of sand for construction and exports of 165 thousand tonnes.</p><p> </p><p>The Aggregates Levy – an environmental tax levied on commercially exploited aggregates – has been frozen for the last four years to support the construction industry. The tax is levied on imported aggregate, but not on that exported by UK producers, enabling them to compete fairly with overseas suppliers. The Government remains committed to reinstating the Aggregate Levy Credit Scheme in Northern Ireland following a positive decision by the European Commission earlier this year. The credit scheme helped mitigate the different market conditions the aggregates industry in Northern Ireland faces due to sharing a land boundary with another EU Member State.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2014-12-22T14:51:15.637Z","http://data.parliament.uk/resources/170077/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-12","Aggregates","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure that the United Kingdom aggregates industry can compete fairly against overseas suppliers.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3712"
"http://data.parliament.uk/resources/170078","HM Treasury","false","2014-12-19","<p>The Government launched a public consultation on 12 September 2014, which focused on the impacts to industry of introducing a new, highly secure £1 coin in 2017. The consultation process ran until 21 November 2014 and included discussions with a wide range of industry stakeholders. The Government is currently analysing the responses to the consultation and will respond in due course.</p><p> </p><p> </p><p> </p>","Lord Deighton",,"2014-12-19T12:53:56.313Z","http://data.parliament.uk/resources/170078/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-12","Vending Machines","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the vending machine industry regarding the introduction of new coins and the costs to business it may entail.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3713"
"http://data.parliament.uk/resources/170079","Department for Business, Innovation and Skills","false","2014-12-29","<p>The International Hallmarking Convention provides the opportunity for the British precious metals industry to have precious metal articles hallmarked with the Convention hallmarks by the UK Assay Offices. This allows British business direct access to all other Convention country markets. No formal assessment has been made of the effectiveness of the Convention in protecting British industry. However, 37% of all UK hallmarked articles in 2013 were Convention marked and these represent 60% of the total of all Convention hallmarked articles.</p><p> </p>","Baroness Neville-Rolfe",,"2014-12-29T16:05:38.54Z","http://data.parliament.uk/resources/170079/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-12","Convention on the Control and Marking of Articles of Precious Metals","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effectiveness of the Hallmarking Convention in protecting the British precious metals industry.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3714"
"http://data.parliament.uk/resources/170080","Department for Environment, Food and Rural Affairs","false","2014-12-29","<p>Local highway authorities are responsible for protecting the rights of the public to use footpaths and other rights of way. They are also responsible for determining their own local spending priorities. However, we have recently completed the £2 million Paths for Communities Programme, creating 53.28 kilometres of new bridleway and 21.42 kilometres of new footpath – in total over 74 kilometres of new public rights of way.</p><p>We are also introducing a balanced package of rights of way reforms as part of the Deregulation Bill. Those reforms will significantly improve the processes for recording and altering the public rights of way network. The reforms make the procedures more streamlined and will help complete the definitive map and statement by the 2026 cut-off date, thereby protecting historical public rights of way from extinguishment.</p><p> </p>","Lord De Mauley",,"2014-12-29T11:23:59.5Z","http://data.parliament.uk/resources/170080/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-12","Public Footpaths","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to protect footpaths and rights of way in England.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3715"
"http://data.parliament.uk/resources/169703","Department for Communities and Local Government","false","2014-12-18","<p>There is no difference. Our locally-led Garden Cities prospectus, published in April, offered a package of support to localities wishing to bring forward new high quality, well designed new communities which put the resident at the heart of planning. As stated in that prospectus, the Government does not wish to impose a set of detailed development principles on localities taking forward new garden cities, but will instead work with localities to support them in developing and delivering their own vision.</p><p> </p>","Lord Ahmad of Wimbledon",,"2014-12-18T14:53:29.213Z","http://data.parliament.uk/resources/169703/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-12-11","Garden Communities","2","House of Lords","To ask Her Majesty’s Government how their plans for new Garden Cities differ in comparison to the original concept.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3690"
"http://data.parliament.uk/resources/169704","Department for Communities and Local Government","false","2014-12-17","<p>Under the Community Right to Bid, the protected period ensures that if, after either an interim (6 weeks) or full (six months including the six weeks) moratorium has been triggered but where a sale to the community did not result, the same owner wishing to sell the asset will not be subject to any further delay as no further moratorium can be triggered in this period. In total this is an eighteen month period which would include within it the interim or full moratorium.</p><p> </p><p>Parliament agreed that this provision struck an appropriate balance between the property rights of an owner and the rights of the community. Post-legislative scrutiny for the Community Right to Bid will be taken forward over the next year and will be an opportunity to consider the efficacy of the right and whether the balance is right, including on this question.</p><p> </p>","Lord Ahmad of Wimbledon",,"2014-12-17T14:11:37.86Z","http://data.parliament.uk/resources/169704/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-12-11","Community Assets","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to review the protected period for Community Right to Bid powers.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3691"
"http://data.parliament.uk/resources/169348","Department for Energy and Climate Change","false","2014-12-18","<p>This Government is keen to understand the re-emergence of local authorities as energy companies and the potential benefits to their residents. In order to tackle the barriers surrounding this we launched the UK’s first Community Energy Strategy in January 2014 and we take views from a Local Supply Working Group.</p><p>Our Strategy recognises that local authorities are crucial to community energy activities and sets out how Government intends to help communities build strong and productive partnerships with the public sector. One of the commitments is to carry out a sector survey in 2016, including a local authority section.</p><p>We welcome recent developments in local authority engagement in the energy sector, for example, Cheshire East Council is the first local authority to have entered into a partnership with Ovo Energy under their new ‘Communities’ tariff. It is too early to make an assessment of these developments as the details are still being finalised.</p><p>In addition we expect to know the outcome early next year of the application by the Greater London Authority for a “Licence Lite”– if successful, the GLA will be the first authority to take advantage of Ofgem’s streamlined arrangements for supplying electricity.</p>","Baroness Verma",,"2014-12-18T14:52:49.78Z","http://data.parliament.uk/resources/169348/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-12-10","Energy","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of local authorities setting up energy companies to provide cheaper energy to their residents.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3634"
"http://data.parliament.uk/resources/169349","HM Treasury","false","2014-12-19","<p>The Government does not hold official statistics on co-operatives. Relevant data is held by the Financial Conduct Authority, some of which they publish online.</p><p> </p><p> </p><p> </p><p>The legislative function for co-operative and community benefit societies resides with HM Treasury; there are currently no plans to change this.</p><p> </p><p> </p><p> </p><p>The Financial Conduct Authority is the registrar for co-operatives and community benefit societies. It has no regulatory functions over societies which are not also authorised to carry out financial services activities.</p><p> </p><p> </p><p> </p><p>The Government is content that the legislative framework in place supports innovation in co-operative capital. The government has implemented a package of measures this year to strengthen the co-operative sector. This includes increasing the amount of withdrawable share capital an individual can invest in a society from £20,000 to £100,000, making it easier and cheaper for co-operative societies to raise capital.</p><p> </p><p> </p><p> </p>","Lord Deighton","HL3636 ; HL3637","2014-12-19T12:52:34.687Z","http://data.parliament.uk/resources/169349/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-10","Mutual Societies","2","House of Lords","To ask Her Majesty’s Government what consideration have they given to moving the legislative function for co-operative and community benefit societies from HM Treasury to the Department for Business, Innovation and Skills.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3635"
"http://data.parliament.uk/resources/169350","HM Treasury","false","2014-12-19","<p>The Government does not hold official statistics on co-operatives. Relevant data is held by the Financial Conduct Authority, some of which they publish online.</p><p> </p><p> </p><p> </p><p>The legislative function for co-operative and community benefit societies resides with HM Treasury; there are currently no plans to change this.</p><p> </p><p> </p><p> </p><p>The Financial Conduct Authority is the registrar for co-operatives and community benefit societies. It has no regulatory functions over societies which are not also authorised to carry out financial services activities.</p><p> </p><p> </p><p> </p><p>The Government is content that the legislative framework in place supports innovation in co-operative capital. The government has implemented a package of measures this year to strengthen the co-operative sector. This includes increasing the amount of withdrawable share capital an individual can invest in a society from £20,000 to £100,000, making it easier and cheaper for co-operative societies to raise capital.</p><p> </p><p> </p><p> </p>","Lord Deighton","HL3635 ; HL3637","2014-12-19T12:52:34.603Z","http://data.parliament.uk/resources/169350/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-10","Cooperatives","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the quality of and ease of access to official data on co-operatives.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3636"
