"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/967400","Foreign and Commonwealth Office","false","2018-09-17","<p>​The UK strongly supports the development of the Gazan gas fields. Over recent years, we have had extensive discussions with the Palestinian authorities on the development of the gas fields for the benefit of the Palestinian economy. The UK is not backing Israeli control of the gas fields. We have, however, been in discussions with the Israeli authorities to encourage them to enable the exploitation of these fields.</p>","Lord Ahmad of Wimbledon",,"2018-09-17T14:37:14.51Z","http://data.parliament.uk/resources/967400/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding its access to, and development of, Gaza’s oil and gas reserves.","false","Biography information for Lord Ahmed","Lord Ahmed","HL9902"
"http://data.parliament.uk/resources/967401","Foreign and Commonwealth Office","false","2018-09-18","<p>We do not reveal details of all the cases we have raised with the Turkish authorities nor the frequency with which we have raised them. However we will continue to raise key human rights issues, including individual cases where appropriate and in accordance with the criteria outlined in HL9904 with Turkey.</p>","Lord Ahmad of Wimbledon",,"2018-09-18T15:12:18.33Z","http://data.parliament.uk/resources/967401/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Turkey: Detainees","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer from Lord Ahmad of Wimbledon on 26 July (HL9469), how many separate cases of detention in Turkey have been raised with the government of Turkey; and on how many occasions each of those cases of detention have been raised.","false","Biography information for Lord Balfe","Lord Balfe","HL9903"
"http://data.parliament.uk/resources/967402","Foreign and Commonwealth Office","false","2018-09-18","<p>As explained in HL9056, when deciding which specific detention cases to raise with the Turkish authorities we examine each on a case by case basis, noting the nature of the charge and length of detention. This year we have raised several cases, mainly concerning human rights defenders and journalists. We will continue to engage with the Turkish authorities on these important human rights concerns.</p>","Lord Ahmad of Wimbledon",,"2018-09-18T15:11:48.437Z","http://data.parliament.uk/resources/967402/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Turkey: Detainees","2","House of Lords","To ask Her Majesty's Government what criteria they use when deciding which cases of persons in detention to raise with the government of Turkey.","false","Biography information for Lord Balfe","Lord Balfe","HL9904"
"http://data.parliament.uk/resources/967403","Foreign and Commonwealth Office","false","2018-09-18","<p>We closely coordinate our approach to human rights-related work in Turkey with EU and other likeminded countries, such as Canada and Switzerland. We do not reveal details of all the cases we have collectively raised. We will continue to cooperate with our partners in this important field.</p>","Lord Ahmad of Wimbledon",,"2018-09-18T15:08:34.943Z","http://data.parliament.uk/resources/967403/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Turkey: Detainees","2","House of Lords","To ask Her Majesty's Government how many cases of persons held in detention in Turkey have been raised with the government of Turkey as a result of discussions and decisions taken by the EU member states acting in political co-operation.","false","Biography information for Lord Balfe","Lord Balfe","HL9905"
"http://data.parliament.uk/resources/967405","Foreign and Commonwealth Office","false","2018-09-18","<p>There is no current refurbishment of the UK Permanent Representative to the European Union’s Residence in Brussels. We are, however, currently undertaking routine maintenance to the front of the building.</p>","Lord Ahmad of Wimbledon",,"2018-09-18T15:30:09.76Z","http://data.parliament.uk/resources/967405/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","UK Permanent Representation to the EU: Official Residences","2","House of Lords","To ask Her Majesty's Government what are the cost, extent and purpose of the current refurbishment of the residence of the UK's Permanent Representative to the EU.","false","Biography information for Lord Balfe","Lord Balfe","HL9906"
"http://data.parliament.uk/resources/967406","Department of Health and Social Care","false","2018-09-17","<p>Public Health England (PHE) has created a task and finish group made up of representatives from organisations across the sector including the Department, NHS England, the Local Government Association, the Association of Directors of Public Health, the Faculty of Sexual and Reproductive Health, the Royal College of General Practitioners, the Royal College of Nursing, the Royal College of Midwives, the Royal College of Gynaecology, Brook, and the Family Planning Association. The task and finish group will work together to inform the development and implementation of the reproductive health action plan. Alongside this, PHE is also working with a user reference group, made up of women who have experienced severe reproductive health issues in order to ensure the action plan reflects service users’ needs. The action plan is due to be published in March 2019.</p><p>In addition, PHE’s regional centres are developing an approach for localising the national research conducted and developing locally appropriate actions in addition to those being driven nationally. PHE are consulting with commissioners and providers in developing the action plan through workshops and presentations across the country and to ensure implementation of the action plan from 2019 onwards.</p>","Lord O'Shaughnessy","HL9908 ; HL9909","2018-09-17T14:03:21.89Z","http://data.parliament.uk/resources/967406/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-09-04","Public Health","2","House of Lords","To ask Her Majesty's Government what has been the process for developing Public Health England’s upcoming reproductive health action plan referenced on page 5 of Public Health England’s A consensus statement: reproductive health is a public issue; and when will that action plan be published.","false","Biography information for Baroness Barker","Baroness Barker","HL9907"
"http://data.parliament.uk/resources/967407","Department of Health and Social Care","false","2018-09-17","<p>Public Health England (PHE) has created a task and finish group made up of representatives from organisations across the sector including the Department, NHS England, the Local Government Association, the Association of Directors of Public Health, the Faculty of Sexual and Reproductive Health, the Royal College of General Practitioners, the Royal College of Nursing, the Royal College of Midwives, the Royal College of Gynaecology, Brook, and the Family Planning Association. The task and finish group will work together to inform the development and implementation of the reproductive health action plan. Alongside this, PHE is also working with a user reference group, made up of women who have experienced severe reproductive health issues in order to ensure the action plan reflects service users’ needs. The action plan is due to be published in March 2019.</p><p>In addition, PHE’s regional centres are developing an approach for localising the national research conducted and developing locally appropriate actions in addition to those being driven nationally. PHE are consulting with commissioners and providers in developing the action plan through workshops and presentations across the country and to ensure implementation of the action plan from 2019 onwards.</p>","Lord O'Shaughnessy","HL9907 ; HL9909","2018-09-17T14:03:21.937Z","http://data.parliament.uk/resources/967407/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-09-04","Public Health","2","House of Lords","To ask Her Majesty's Government whether Public Health England will consult external stakeholders during the development of the reproductive health action plan referenced on page 5 of Public Health England’s A consensus statement: reproductive health is a public issue.","false","Biography information for Baroness Barker","Baroness Barker","HL9908"
"http://data.parliament.uk/resources/967408","Department of Health and Social Care","false","2018-09-17","<p>Public Health England (PHE) has created a task and finish group made up of representatives from organisations across the sector including the Department, NHS England, the Local Government Association, the Association of Directors of Public Health, the Faculty of Sexual and Reproductive Health, the Royal College of General Practitioners, the Royal College of Nursing, the Royal College of Midwives, the Royal College of Gynaecology, Brook, and the Family Planning Association. The task and finish group will work together to inform the development and implementation of the reproductive health action plan. Alongside this, PHE is also working with a user reference group, made up of women who have experienced severe reproductive health issues in order to ensure the action plan reflects service users’ needs. The action plan is due to be published in March 2019.</p><p>In addition, PHE’s regional centres are developing an approach for localising the national research conducted and developing locally appropriate actions in addition to those being driven nationally. PHE are consulting with commissioners and providers in developing the action plan through workshops and presentations across the country and to ensure implementation of the action plan from 2019 onwards.</p>","Lord O'Shaughnessy","HL9907 ; HL9908","2018-09-17T14:03:21.827Z","http://data.parliament.uk/resources/967408/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-09-04","Public Health","2","House of Lords","To ask Her Majesty's Government what steps they are taking to implement the proposals in Public Health England’s A consensus statement: reproductive health is a public issue, published on 26 June.","false","Biography information for Baroness Barker","Baroness Barker","HL9909"
"http://data.parliament.uk/resources/967409","Department of Health and Social Care","false","2018-09-17","<p>Implementation of the proposals in Public Health England’s <em>A consensus statement: reproductive health is a public issue</em> will be funded from existing budgets.</p><p>Funding allocations for sexual and reproductive health are not set centrally by the Department and will be determined within the organisations concerned.</p>","Lord O'Shaughnessy","HL9911","2018-09-17T13:54:05.873Z","http://data.parliament.uk/resources/967409/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-09-04","Public Health","2","House of Lords","To ask Her Majesty's Government how much funding is being made available to Public Health England to support the implementation of proposals contained in their report A consensus statement: reproductive health is a public issue, published on 26 June.","false","Biography information for Baroness Barker","Baroness Barker","HL9910"
"http://data.parliament.uk/resources/967410","Department of Health and Social Care","false","2018-09-17","<p>Implementation of the proposals in Public Health England’s <em>A consensus statement: reproductive health is a public issue</em> will be funded from existing budgets.</p><p>Funding allocations for sexual and reproductive health are not set centrally by the Department and will be determined within the organisations concerned.</p>","Lord O'Shaughnessy","HL9910","2018-09-17T13:54:05.937Z","http://data.parliament.uk/resources/967410/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-09-04","Public Health","2","House of Lords","To ask Her Majesty's Government how much additional funding, if any, is being made available to local authorities to support the implementation of proposals in Public Health England’s A consensus statement: reproductive health is a public issue, published on 26 June.","false","Biography information for Baroness Barker","Baroness Barker","HL9911"
