"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054596","Treasury","false","2019-02-07","<p>The amount of Gift Aid paid to charities that have indicated to HMRC that they are registered in Scotland is £80 million in each of 2016, 2017 and 2018. Some of these charities may also be registered in England and Wales or Northern Ireland.</p>","Newark","Robert Jenrick",,"2019-02-07T13:09:11.517Z","http://data.parliament.uk/resources/1054596/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-04","Gift Aid: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, how much gift aid have charities based in Scotland received in each of the last three years.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","216364"
"http://data.parliament.uk/resources/1054597","Department for International Development","false","2019-02-11","<p>DFID has continued to increase the number of staff based in its office in East Kilbride, Scotland. The number of Home Civil Servants employees based in Abercrombie House has increased from 600 in January 2015 to 904 in January 2019, and we continuously look to maximise the use of space in this office.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-02-11T17:45:45.587Z","http://data.parliament.uk/resources/1054597/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-04","Department for International Development: Scotland","1","House of Commons","To ask the Secretary of State for International Development, what progress she has made on expanding administrative operations for her Department in Scotland.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","216365"
"http://data.parliament.uk/resources/1047732","Department for Environment, Food and Rural Affairs","false","2019-01-31","<p>The UK is committed to achieving Sustainable Development Goal 14 – preventing and significantly reducing marine pollution of all kinds. Marine litter is a global issue affecting every region of the world’s oceans and therefore needs global action. To achieve this goal we are working through a number of organisations and multilateral organisations.</p><p>We played a leading role within the G7 to drive ambitious action under the Ocean Plastics Charter in 2018 which has secured support from 16 governments and 20 businesses and organisations.</p><p>In April 2018 the Prime Minister launched the Commonwealth Clean Ocean Alliance, an action group under the Commonwealth Blue Charter that takes action on marine plastic pollution. Led by the UK and Vanuatu, 24 Commonwealth country members of the CCOA have pledged ambitious action to tackle plastic pollution. The CCOA is supported by a package of UK aid of up to £66.4m, which will provide technical assistance and boost much needed research and innovation to stop plastic entering the marine environment in the first place.</p><p>In the Polar Regions, the UK has maintained strong involvement in finalising the environmental aspects of the Polar Code, through the International Maritime Organization (IMO) and Protection of the Marine Environment Working Group (PAME). The Polar Code includes mandatory measures covering pollution prevention from various wastes. The dumping of plastic waste in Antarctica is prohibited and UK fishing operators are leading action to reduce plastic pollution released into Antarctic waters.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-31T13:19:59.743Z","http://data.parliament.uk/resources/1047732/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-25","Polar Regions and Seas and Oceans: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what international representations are being made to reduce waste in the oceans in international waters and the Polar Regions.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","212433"
"http://data.parliament.uk/resources/1047725","Department for Business, Energy and Industrial Strategy","false","2019-02-01","<p>The Government is committed to delivering an economy that works for all. Through the National Living Wage and National Minimum Wage, the Government is ensuring the lowest paid across the UK are fairly rewarded for their contribution to the economy. For example, 3,100 workers in Berwickshire, Roxburgh and Selkirk are currently on the National Minimum Wage or National Living Wage.</p><p>The Government has committed to increase the National Living Wage to reach 60% of median earnings by 2020, subject to sustained economic growth. To meet this target, we will increase the National Living Wage rate by 4.9% to £8.21 in April 2019, benefiting 1.8 million workers directly. This increase will mean that a full-time worker on the National Living Wage will be over £2,750 better off over the course of the year, compared to when the policy was introduced. Furthermore, inflation-beating increases in the National Minimum Wage rates are expected to benefit 350,000 young workers from April 2019.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-01T14:31:50.567Z","http://data.parliament.uk/resources/1047725/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-24","Low Pay: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to tackle low pay in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","212428"
"http://data.parliament.uk/resources/1047727","Treasury","false","2019-02-01","<p>Total receipts from the Soft Drinks Industry Levy duty are published here:</p><p><a href="https://www.gov.uk/government/statistics/soft-drinks-industry-levy-statistics" target="_blank">https://www.gov.uk/government/statistics/soft-drinks-industry-levy-statistics</a></p><p>Year-to-date, to April to December 2018, the total raised was £155m.</p><p> </p><p>A breakdown of revenue for Soft Drinks Industry Levy by country is not available.</p>","Newark","Robert Jenrick",,"2019-02-01T08:29:44.657Z","http://data.parliament.uk/resources/1047727/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-24","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much money has accrued to the public purse from the soft drinks levy in (a) Scotland, (b) Wales, (c) Northern Ireland and (d) England.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","212429"
"http://data.parliament.uk/resources/1047728","Department for Transport","false","2019-01-31","<p>Government is supportive of all airports including those in Scotland, in creating new international connections. The Government believes that air passengers are best served by a commercial airline market which is able to operate in a competitive environment. It is solely a matter for airlines to determine which airports they operate based on their own assessment of costs and passenger demand.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T14:15:29.283Z","http://data.parliament.uk/resources/1047728/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-24","Aviation: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to encourage the creation of international connections to and from Scotland from other UK airports.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","212430"
"http://data.parliament.uk/resources/1047729","Department for Transport","false","2019-01-30","<p>The Government is focused on making cycling and walking safer and easier, and to that end the Department for Transport undertook a major cycling and walking safety review in 2018. Following an extensive public consultation, the Department published its full response and a detailed two year action plan on 22 November 2018, which is available at <a href="https://www.gov.uk/government/speeches/governments-response-to-the-cycling-walking-investment-strategy-safety-review" target="_blank">https://www.gov.uk/government/speeches/governments-response-to-the-cycling-walking-investment-strategy-safety-review</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-30T15:29:25.87Z","http://data.parliament.uk/resources/1047729/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-24","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve cycle safety on roads.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","212431"
"http://data.parliament.uk/resources/1047730","Department for International Trade","false","2019-02-01","<p>The Department for International Trade (DIT) supports companies in Scotland and the rest of the UK to trade globally through initiatives including the GREAT campaign, Export Campaigns, the Tradeshow Access Programme and financial support offered by UK Export Finance. The Department’s Export Strategy sets out how we will put in place the right practical, promotional and financial support to help businesses to grow sustainably by exporting. This also includes support from dedicated food and drink teams working for Her Majesty's Trade Commissioners across Asia Pacific, Latin America and Africa.</p><p> </p><p>DIT also supports the Government’s work to gain overseas market access for produce from the UK. In China, we have secured market access for seed potatoes, a huge boon to the Scottish farming industry which delivers about 70% of the UK seed potato export volume, alongside access for beef, where UK exports are expected to be worth £250m over 5 years.</p>","Beverley and Holderness","Graham Stuart",,"2019-02-01T15:55:25.537Z","http://data.parliament.uk/resources/1047730/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-01-24","Food: Scotland","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to increase food and drink exports from Scotland to (a) Asia (b) South America and (c) Africa.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","212432"
"http://data.parliament.uk/resources/1038324","Department for Transport","false","2019-01-17","<p>In December 2018 the Department of Environment, Food and Rural Affairs published their annual digest of statistics on a range of social and economic subject areas. This survey also shows that levels of belonging are, in fact, 10% higher in rural areas.</p><p> </p><p>However, we acknowledge that for some, a lack of public transport can prevent people from having the social connections that they want, particularly in rural areas. The Department for Transport is one of five government departments to have loneliness added to the ministerial portfolio, and sits on the cross-government group which takes responsibility for driving action on social exclusion.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-01-17T14:39:46.487Z","http://data.parliament.uk/resources/1038324/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-09","Department for Transport: Disadvantaged","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Cabinet colleagues on the level of social exclusion is in rural areas; and what assessment his Department has made of the link between social exclusion and access to public transport in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","206831"
"http://data.parliament.uk/resources/1038325","Department for Work and Pensions","false","2019-01-16","<p><strong> </strong>Through the evidence gathered in the 2017-18 Community Life Survey in England, indicators linked to social exclusion do not show a significant difference between urban and rural areas. Adults living in rural areas are less likely to say that they feel they often/always feel lonely than people living in urban areas (3% compared with 6%). In addition, adults living in rural areas are more likely to say they feel they belong to their immediate neighbourhood (68%) than those living in urban areas (61%).</p><p> </p><p>The cross-government team on tackling loneliness are working with colleagues in the Devolved Administrations to ensure our work is complementary and to share insights and learn from one another.</p><p> </p><p>In its response to a House of Lords’ report on the Natural Environment and Rural Communities Act in May 2018, the government reiterated its commitment to rural proofing all policies from the earliest stages so that they take account of the needs and circumstances of rural areas. Defra supports this through the provision of guidance and statistical information.</p><p>DWP undertakes analytical research through a range of trials and proof of concept, which considers claimants in rural and urban settings. To ensure DWP services are relevant to the needs of the individual and locality, JCP staff monitor local developments, with a focus on overcoming barriers to gain employment. Where there is a perceived gap, the Flexible Support Fund can be used to provide additional financial support.</p><p> </p><p>In delivering a personalised service, claimant needs are taken into account when arranging any attendance. Work coaches personalise the support they provide for each claimant based on individual need and circumstance, including the offer of home visits or postal signing where appropriate.</p><p> </p><p><em> </em></p>","North Swindon","Justin Tomlinson","206845","2019-01-16T15:26:29.53Z","http://data.parliament.uk/resources/1038325/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-09","Department for Work and Pensions: Disadvantaged","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the level of social exclusion is in rural areas; and what recent assessment she has made of the effectiveness of her Department’s policies on social exclusion in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","206832"
