"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1455630","Department for Work and Pensions","false","2022-04-06","<p>The Regulation controlling the use of brodifacoum was established by a European Union (EU) implementing regulation in 2017 and has remained unchanged in Great Britain following the United Kingdom’s (UK) departure from the EU on 31 January 2020.</p><p> </p><p>A stewardship regime is in place in the UK for professional use of second-generation anticoagulant rodenticides (SGARs) including brodifacoum. A cornerstone of the stewardship scheme is the <a href="https://www.thinkwildlife.org/code-of-best-practice/crru-code/" target="_blank">Campaign for Responsible Rodenticide Use (CRRU) Code of Best Practice</a>, which sets out guidance on the safe use of rodenticides. It is a legal requirement to comply with this code. Risk hierarchy is central to the code, which clearly states that SGARs including Brodifacoum present the greatest risk to non-target species and the environment, so they should be the last option after all other types of control have been carefully considered. The scheme also supports the <a href="https://pbms.ceh.ac.uk/content/pbms-reports" target="_blank">monitoring of exposure of barn owls and red kites to SGARs</a> (as a sentinel species) led by the UK Centre for Ecology and Hydrology.</p><p> </p><p>The stewardship scheme is overseen by a Government Oversight Group (GOG) led by the Health and Safety Executive (HSE) with representatives of other government stakeholders. The GOG meets annually to assess the impact of the Stewardship scheme. This year the GOG is conducting a review of the stewardship scheme after five years of operation and will publish its findings in due course.</p><p> </p><p>Natural England continue to investigate the circumstances surrounding the incident to which the Noble Lady refers, in partnership with HSE.</p>","Baroness Stedman-Scott","2022-04-06T14:55:54Z","http://data.parliament.uk/resources/1455630/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-03-29","Birds of Prey: Poisoning","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of relaxing regulations regarding the use of the rodenticide brodifacoum, particularly in the light of the poisoning of a white-tailed eagle in Dorset.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7411"
"http://data.parliament.uk/resources/1453807","Department for Transport","false","2022-03-31","<p>The discharge of bilge water from ships is governed by internationally agreed regulations which are implemented and enforced in the UK by the Maritime and Coastguard Agency (MCA). The UK regulations prohibit the discharge of bilge water unless specific control measures are met. These regulations were updated in 2019 and have provisions built into the regulations to enable the efficient implementation of new international standards to ensure that UK regulations remain current and effective. Compliance is monitored by various means, which include, satellite surveillance, manned aircraft surveillance and reconnaissance of UK waters and the UK Exclusive Economic Zone (EEZ), port state control inspections and the mandatory regulatory requirements for ships to report pollution incidents. If there is evidence of a breach of the regulations, the MCA can use a variety of enforcement action up to and including detention of the ship and prosecution of the owner/operator.</p><p> </p><p>All incidences of pollution must be reported and, where appropriate, feasible reports are investigated via a variety of means by the MCA. Records reflect that there has been no evidence of illegal bilge dumping in UK Waters or the UK EEZ. Potential illegal discharges recorded have all occurred within Harbour Authority jurisdiction; all have been minor and caused by accident rather than by any deliberate act to pollute. The impact of these incidents has been negligible and quickly resolved, with sanction and/or enforcement action to the responsibility of the Statutory Harbour Authority. The MCA’s Regulatory Compliance and Investigations Team has never had the need to undertake prosecution action for such situations.</p><p> </p>","Baroness Vere of Norbiton","2022-03-31T13:02:25.823Z","http://data.parliament.uk/resources/1453807/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-03-23","Shipping: Pollution Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the prevalence of bilge dumping in UK waters, and (2) the adequacy of measures to prevent, identify and punish the practice.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7251"
"http://data.parliament.uk/resources/1453808","Department for Environment, Food and Rural Affairs","false","2022-04-06","<p>There is no formal Government assessment of perfluoroalkyl and polyfluoroalkyl substances (PFAS) in agricultural land in England. The Environment Agency has undertaken some analysis of PFAS in soils as part of a work programme to examine the impacts of land spreading in England. Perfluorooctanoic acid and Perfluorooctanesulfonic acid, two PFAS substances which are designated Persistent Organic Pollutants, were tested in 96 soil samples collected from fields across England. None were present.</p><p> </p><p>Defra and the Environment Agency, working closely with other regulators, have set up a coordinated programme of work on PFAS to develop our management approach. This initiative will help to assess levels occurring in the environment, their sources, and the potential risks, to inform future policy and regulatory approaches. As part of the new UK REACH Work Programme, Defra has asked the Environment Agency and the Health and Safety Executive to examine the risks posed by PFAS and develop a Regulatory Management Options Analysis.</p>","Lord Goldsmith of Richmond Park","2022-04-06T14:59:02.343Z","http://data.parliament.uk/resources/1453808/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-23","Per- and Polyfluorinated Alkyl Substances","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the level of perfluoroalkyl and polyfluoroalkyl substances (PFAS) contamination of agricultural land.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7252"
"http://data.parliament.uk/resources/1453811","Department for Work and Pensions","false","2022-04-06","<p>We estimate that around 1,170 people in Yemen who are entitled to a UK State Pension are not receiving payments.</p><p> </p><p><strong>Source:</strong> DWP internal management information, based on clerical estimates as at 23 March 2022.</p><p><strong>Note:</strong> This management information has not been subjected to the usual standard of quality assurance associated with official statistics but has been provided here in the interests of transparency.</p>","Baroness Stedman-Scott","2022-04-06T11:34:55.587Z","http://data.parliament.uk/resources/1453811/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-03-23","State Retirement Pensions: Yemen","2","House of Lords","To ask Her Majesty's Government how many people in Yemen entitled to a UK state pension are not receiving payments.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7255"
"http://data.parliament.uk/resources/1453812","Foreign, Commonwealth and Development Office","false","2022-04-06","<p>The UK continues to use its role as penholder to support UN-led efforts towards peace in Yemen. Most recently, on 28 February the UN Security Council adopted Resolution 2624, which reiterated calls for a nationwide ceasefire and for all parties to participate constructively in UN-led consultations. Resolution 2624 listed the Houthi movement under the UN arms embargo for the first time and renewed the mandate of the UN Panel of Experts. In January the former Minister for the Middle East hosted the UN Special Envoy for Yemen in London and also convened discussions amongst the UN, US, Oman, Saudi Arabia and UAE to coordinate efforts to drive forward political dialogue in Yemen.</p>","Lord Ahmad of Wimbledon","2022-04-06T16:02:27.65Z","http://data.parliament.uk/resources/1453812/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-23","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what progress they have made, as penholders for Yemen in the UN Security Council, in improving accountability in Yemen and the prospects for peace.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7256"
"http://data.parliament.uk/resources/1453422","Department for Work and Pensions","false","2022-04-05","<p>No assessment has been made.</p><p> </p><p>We have no current plans to change our guidance for the Household Support Fund on this matter. Local Authorities have the flexibility to design local schemes under the Household Support Fund that best meet local needs within the parameters set out in the guidance. <a href="https://www.gov.uk/government/publications/household-support-fund-guidance-for-local-councils/household-support-fund-final-guidance-for-county-councils-and-unitary-authorities-in-england" target="_blank">Household Support Fund: final guidance for County Councils and Unitary Authorities in England - GOV.UK (www.gov.uk)</a>(paragraph 90).</p><p>The guidance does not prevent Councils from issuing cash to households in need of emergency support.</p>","Baroness Stedman-Scott","2022-04-05T16:34:06.717Z","http://data.parliament.uk/resources/1453422/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-03-22","Poverty: Coronavirus","2","House of Lords","To ask Her Majesty's Government, what assessment they have made of the report Covid Realities: documenting life on a low income during the pandemic, published on 24 January; what assessment they have made of the finding in that report that support for people in poverty should, whenever possible, be provided in cash; and what plans they have to change the guidance to local authorities on assistance provided through the Household Support Fund.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7190"
"http://data.parliament.uk/resources/1453423","Department for Business, Energy and Industrial Strategy","false","2022-04-05","<p>The Prompt Payment Code is a voluntary code administered by the Office of the Small Business Commissioner on behalf of BEIS. It is not compulsory for businesses to become Code signatories.</p>","Lord Callanan","2022-04-05T15:01:11.867Z","http://data.parliament.uk/resources/1453423/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-22","Business: Billing","2","House of Lords","To ask Her Majesty's Government whether, before promoting the work of large businesses, they assess compliance with the Prompt Payment Code.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7191"
"http://data.parliament.uk/resources/1453424","Cabinet Office","false","2022-04-06","<p>Individual departments are responsible for the implementation of the prompt payment exclusion measure and decisions on their own procurements. The Cabinet Office has been made aware of at least seven suppliers that have been excluded from procurements wholly, or in part, on grounds of non-compliance with the requirements to pay their suppliers promptly.</p><p> </p><p>The UK’s large businesses are required to report on a half yearly basis on their payment practices, policies and performance. All information is publically available. Since the implementation of the prompt payment measure in Central Government contracts in September 2019, through businesses' published payment data, there have been some significant improvements in the prompt payment performance of key Government suppliers.</p><p> </p>","Lord True","2022-04-06T10:36:53.957Z","http://data.parliament.uk/resources/1453424/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-03-22","Government Departments: Procurement","2","House of Lords","To ask Her Majesty's Government how many contractors have been refused government contracts in excess of £5 million on the basis of guidelines for prompt payment in government contracting; and what assessment they have made of the level of compliance in public sector contracts with the provision that 95 per cent of invoices should be paid within 60 days.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7192"
"http://data.parliament.uk/resources/1452635","Department for Business, Energy and Industrial Strategy","false","2022-03-31","<p>The Government always welcomes new proposals, such as those from E3G, for how we can reduce demand for energy that improves energy security, reduces bills and helps deliver Net Zero.</p><p> </p><p>As announced by my Rt. Hon. Friend Mr Chancellor of the Exchequer in the Spring Statement, the Government will legislate to expand the VAT relief for energy saving materials (ESMs).</p><p> </p><p>Last October, the Government committed a further £3.9 billion to support the installation of energy efficiency and low carbon heating. This takes our investment to £6.6 billion this parliament. We also plan to consult shortly on proposals to improve in-home boiler performance and plan to implement the Future Homes Standard in 2025.</p><p> </p><p>Any further decisions relating to spend and taxation are the responsibility of HM Treasury.</p>","Lord Callanan","2022-03-31T16:14:36.497Z","http://data.parliament.uk/resources/1452635/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-21","Energy: Conservation","2","House of Lords","To ask Her Majesty's Government what consideration they have given to reducing energy use by demand-side measures, such as the steps promoted in the briefing paper by E3G The Home Energy Security Plan: Demand-Side Measures to Lower Bills and Get Off Gas, published in March.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7108"
"http://data.parliament.uk/resources/1452636","Department for Levelling Up, Housing and Communities","false","2022-04-06","<p>The Business Secretary wrote to the Insolvency Service on 23 March asking them to urgently undertake a thorough enquiry into the actions of P&amp;O Ferries. Following this review the Insolvency Service confirmed on 1st April they have initiated both formal criminal and civil investigations into the circumstances surrounding the recent redundancies made by P&amp;O Ferries.</p><p>On 28 March 2022 DP World resigned from the Solent Freeport Board and are no longer a partner in the Freeport consortium.</p><p>The Government is continuing to work to understand whether DP World or P&amp;O Ferrymasters are in breach of any of the requirements on them as investors in the Thames Freeport.</p>","Lord Greenhalgh","2022-04-06T15:53:02.837Z","http://data.parliament.uk/resources/1452636/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-21","P&O Ferries: Freeports","2","House of Lords","To ask Her Majesty's Government what plans they have to withdraw P&amp;O contracts for freeports following its decision to terminate the employment of 800 staff members.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7109"
