"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714035","Department for Transport","false","2024-04-30","<p><strong> </strong></p><p>In October 2023, the Government communicated to the industry that no ticket offices should close following consultation when it became clear that industry-led proposals did not meet the high thresholds for service set by Ministers. The consultation raised several important issues which we are working with the industry on, including the modernisation of fares and ticketing and improving accessibility.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","23914 ; 23915","2024-04-30T11:30:09.327Z","http://data.parliament.uk/resources/1714035/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-26","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the impact of closing train ticket offices on (a) elderly and (b) disabled passengers.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23913"
"http://data.parliament.uk/resources/1714036","Department for Transport","false","2024-04-30","<p><strong> </strong></p><p>In October 2023, the Government communicated to the industry that no ticket offices should close following consultation when it became clear that industry-led proposals did not meet the high thresholds for service set by Ministers. The consultation raised several important issues which we are working with the industry on, including the modernisation of fares and ticketing and improving accessibility.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","23913 ; 23915","2024-04-30T11:30:09.357Z","http://data.parliament.uk/resources/1714036/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-26","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, whether he has held recent discussions with rail unions on the potential impact of ticket office closures on employment within the rail sector.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23914"
"http://data.parliament.uk/resources/1714038","Department for Transport","false","2024-04-30","<p><strong> </strong></p><p>In October 2023, the Government communicated to the industry that no ticket offices should close following consultation when it became clear that industry-led proposals did not meet the high thresholds for service set by Ministers. The consultation raised several important issues which we are working with the industry on, including the modernisation of fares and ticketing and improving accessibility.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","23913 ; 23914","2024-04-30T11:30:09.277Z","http://data.parliament.uk/resources/1714038/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-26","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help support rail passengers who do not have access to digital ticketing, in the context of proposals to close ticket offices.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23915"
"http://data.parliament.uk/resources/1713817","Department for Education","false","2024-04-30","<p>In light of the increase in employer contributions to the Teacher’s Pension Scheme (TPS) from April 2024, the department will take steps to determine the level of employer liability across all the newly appointed Music Hub Lead Organisations from September 2024. This has not been possible until recently, as applicants were informed of the outcome of the Music Hubs Investment Programme on 8 April 2024. The department will then work with Arts Council England in giving due consideration to the additional pension pressures due to the increase in employer contribution to the TPS. The outcome of this assessment will be published in the coming months.</p><p>The department has already secured £1.25 billion to support eligible settings with the increased TPS employer contribution rate in the 2024/25 financial year. This will mean additional funding of £9.3 million to local authorities for centrally employed teachers, including those employed in local authority based music hubs. The department has now published the details of the additional funding for mainstream schools, high needs and local authorities with centrally employed teachers.</p><p>The department has also committed to providing funding to cover the increase in employer contribution rates for non-local authority hubs for the current academic year to August 2024 and Arts Council England has communicated allocations to the relevant hub lead organisations.</p>","East Hampshire","Damian Hinds","23714","2024-04-30T13:42:31.523Z","http://data.parliament.uk/resources/1713817/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-25","Music: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 March 2024 to Question 19580 on Music: Education, what assessment her Department has made of the ability of non-local authority Music Hubs to pay for employer contribution rates after August 2024.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","23713"
"http://data.parliament.uk/resources/1713818","Department for Education","false","2024-04-30","<p>In light of the increase in employer contributions to the Teacher’s Pension Scheme (TPS) from April 2024, the department will take steps to determine the level of employer liability across all the newly appointed Music Hub Lead Organisations from September 2024. This has not been possible until recently, as applicants were informed of the outcome of the Music Hubs Investment Programme on 8 April 2024. The department will then work with Arts Council England in giving due consideration to the additional pension pressures due to the increase in employer contribution to the TPS. The outcome of this assessment will be published in the coming months.</p><p>The department has already secured £1.25 billion to support eligible settings with the increased TPS employer contribution rate in the 2024/25 financial year. This will mean additional funding of £9.3 million to local authorities for centrally employed teachers, including those employed in local authority based music hubs. The department has now published the details of the additional funding for mainstream schools, high needs and local authorities with centrally employed teachers.</p><p>The department has also committed to providing funding to cover the increase in employer contribution rates for non-local authority hubs for the current academic year to August 2024 and Arts Council England has communicated allocations to the relevant hub lead organisations.</p>","East Hampshire","Damian Hinds","23713","2024-04-30T13:42:31.56Z","http://data.parliament.uk/resources/1713818/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-25","Music: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 March 2024 to Question 19580 on Music: Education, when she plans to announce the funding rates and allocations to cover the increase in employer contribution rates for existing non-local authority Music Hubs until August 2024.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","23714"
"http://data.parliament.uk/resources/1713821","Department for Energy Security and Net Zero","false","2024-04-30","<p>National Grid ESO (NG ESO) is currently assessing applications to Allocation Round 6 of the Contracts for Difference scheme. Later this year, the Secretary of State will have an opportunity to review the budget following receipt of the formal valuation of applications from NG ESO.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-04-30T16:04:22.48Z","http://data.parliament.uk/resources/1713821/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-25","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of the potential merits of increasing the budget for Pot 1 of the Contracts for Difference AR6 to ensure that Government targets for established technologies are met.","false","Biography information for Dave Doogan","Angus","Dave Doogan","23796"
"http://data.parliament.uk/resources/1713822","Department for Energy Security and Net Zero","false","2024-04-30","<p>The reference prices we use for the Contracts for Difference budget are an output from the Department’s main power model and are characteristic of decarbonisation pathways that are net-zero consistent.</p><p> </p><p>Budgets are set based on a wide range of factors such as an assessment of the pipeline of projects that could participate in the auction, rather than being a pre-determined monetary constraint. If reference prices were higher or lower, the budget would change accordingly, and approximately the same capacity would likely be successful in the auction.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-04-30T16:05:35.267Z","http://data.parliament.uk/resources/1713822/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-25","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department has made an assessment of the potential impact of lowering the market reference prices for the Contracts for Difference AR6 on the (a) budget that can be allocated to projects during the auction, (b) number of projects that can be awarded in that round and (c) total capacity that will be secured through AR6.","false","Biography information for Dave Doogan","Angus","Dave Doogan","23797"
"http://data.parliament.uk/resources/1713825","Treasury","false","2024-04-30","<p>For Tax-Free Childcare, the £2 Government top-up for every £8 parents pay in, and the £2,000 cap on Government support which can be claimed per year and per child, were set at these levels because the Government believes they strike the right balance between helping parents with their childcare costs, and managing the public finances in a responsible way.</p><p> </p><p>The Government keeps all aspects of childcare policy under review.</p>","Sevenoaks","Laura Trott",,"2024-04-30T12:51:46.17Z","http://data.parliament.uk/resources/1713825/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-04-25","Childcare: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answers of 17 April 2024 to Question 21426 and 24 April 2024 to Question 22418 on Childcare: Taxation, if he will make a (a) comparative assessment of the average cost of childcare (i) when the tax-free childcare cap was set and (ii) at 24 April 2024 and (b) impact of that change on the effectiveness of tax-free childcare in supporting parents with costs.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","23809"
"http://data.parliament.uk/resources/1713826","Ministry of Defence","false","2024-04-30","<p>I refer the hon. Member to my answer to Question 23497. The Ministry of Defence is working hard to review ineligible decisions made against applications from the Triples and other specialist units where we hold credible evidence, and I will update the House when the review is complete.</p><p>When any individual is found eligible under ARAP the Ministry of Defence works to ensure relocation occurs as quickly as possible.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-30T10:09:58.433Z","http://data.parliament.uk/resources/1713826/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-25","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 April 2024 to Question 21043 on Afghanistan: Refugees, how many people (a) have been relocated and (b) are due to be relocated in the next 12 weeks under the ARAP scheme as a result of such a reassessment.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","23742"
"http://data.parliament.uk/resources/1713827","Home Office","false","2024-04-30","<p>The Home Office does not hold information on the number of interviews or charges in connection with controlling drones above ongoing crime scenes.</p>","Croydon South","Chris Philp",,"2024-04-30T16:08:46.803Z","http://data.parliament.uk/resources/1713827/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-25","Unmanned Air Vehicles: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions a person (a) was interviewed and (b) had charges brought against them in connection with controlling drones above an ongoing crime scene in 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23696"
