"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1520874","Foreign, Commonwealth and Development Office","false","2022-10-26","<p>The UK Government has publicly commended the courage of Arturo McFields, Nicaragua's former Ambassador to the Organization of American States, for bravely denouncing the Ortega-Murillo regime's dictatorship. The UK has been vocal in condemning the Nicaraguan Government's crackdown on fundamental rights and freedoms since the events of 2018 and last year's undemocratic elections. We have raised the issue of the deteriorating political and human rights situation with Nicaraguan Government representatives in London, in Managua, at multilateral fora and publicly through a series of statements. The UK continues to call for the immediate and unconditional release of all political prisoners in Nicaragua, including opposition leaders and for the full restoration of all their civil and political rights.</p>","Lord Goldsmith of Richmond Park",,"2022-10-26T10:47:37.87Z","http://data.parliament.uk/resources/1520874/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-11","Nicaragua: Political Prisoners","2","House of Lords","To ask His Majesty's Government what assessment they have made of the video address by Arturo McFields, the Nicaraguan ambassador to the Organization of American States (OAS) on 23 March, in which he said that “there are more than 177 political prisoners” and that “more than 350 people have lost their lives” since the anti-government protests that took place in Nicaragua in 2018.","false","Biography information for Lord Hylton","Lord Hylton","HL2477"
"http://data.parliament.uk/resources/1520875","Foreign, Commonwealth and Development Office","false","2022-10-25","<p>In calls with Armenian Foreign Minister Mirzoyan and Azerbaijani Foreign Minister Bayramov on 15 and 17 September respectively, the Minister of State for Europe, Minister Docherty, expressed condolences for the loss of life on both sides, while also reinforcing the need for a cessation of hostilities and a return to substantive negotiations to settle all outstanding matters between the parties. The Government has been clear that any targeting of civilians and civilian infrastructure is unacceptable, and will continue to work with both parties in the coming months to support efforts to secure regional stability and security.</p>","Lord Ahmad of Wimbledon",,"2022-10-25T10:54:54.523Z","http://data.parliament.uk/resources/1520875/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-11","Armenia: Ceasefires","2","House of Lords","To ask His Majesty's Government what assessment they have made of the (1) civilian, and (2) military, casualties of recent attacks by Azeri forces in Armenia; and what steps they are taking to ensure that all parties adhere to the terms of the ceasefire.","false","Biography information for Lord Hylton","Lord Hylton","HL2478"
"http://data.parliament.uk/resources/1520876","Department for Environment, Food and Rural Affairs","false","2022-10-26","<p>Defra's agri-food evidence programme supports the productivity, environmental sustainability, risks and trade-offs of farming systems.</p><p>Defra's research portfolio includes: examination of sustainable, agro-ecological, and organic food systems; investigating securing future food and nutrient supply, while also responding to consumer demand for a diverse, healthy, safe, and attractive diet. Research also explores future innovation possibilities for sustainable food production, including integrated fish production techniques, controlled environment horticulture technology, in conjunction with permaculture and agroforestry approaches; and aquaculture systems.</p><p>The Seafood Innovation Fund, part of the £100 million UK Seafood Fund, was set up to support the long-term future and sustainability of the UK fisheries and seafood sector. It funds various innovative projects, ideas and technologies in fisheries and aquaculture where research on reducing public health risk and the potential benefit for human health is within scope.</p><p>Defra partners with UK Research &amp; Innovation which leads the 'Transforming the UK Food System Programme'. This £47.5 million research programme supports a food system which places healthy people and a healthy natural environment at its centre, considering the complex interactions between health, environment and socioeconomic factors.</p><p>Additionally, the Biotechnology and Biological Sciences Research Council, part of UK Research &amp; Innovation, also has a long-term strategic commitment to supporting bioscience for sustainable agriculture and food, delivering more productive, healthy, resilient and sustainable agriculture and food systems.</p>","Lord Benyon",,"2022-10-26T12:23:43.09Z","http://data.parliament.uk/resources/1520876/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-11","Agriculture: Research","2","House of Lords","To ask His Majesty's Government what plans they have to increase scientific research into (1) organic, (2) biodynamic, (3) permaculture, and (4) aquaculture, methods of food production, and their potential benefits for public health","false","Biography information for Lord Hylton","Lord Hylton","HL2479"
"http://data.parliament.uk/resources/1520877","Department for Environment, Food and Rural Affairs","false","2022-11-09","<p>There is currently no research commissioned or funded by Defra specifically focused on the interaction between, or combined impact of, herbicides, fungicides and insecticides on the environment and non-target species.</p><p> </p><p>However, Defra currently funds a range of research into the impact of pesticides on the environment and non-target species. This includes the chemical analysis of honey samples collected through the National Honey Monitoring Scheme that assesses the exposure of honey bees to pesticides at a national scale, and research exploring how we can improve our monitoring to better understand the effects of pesticides on other pollinators. Defra also jointly funds the UK Pollinator Monitoring Scheme with the devolved administrations and partners, which generates systematic data on abundance of bees, hoverflies and other flower-visiting insects at a national scale. Additionally, the Environment Agency monitors the levels of pesticides in rivers across the United Kingdom.</p>","Lord Benyon",,"2022-11-09T17:24:04.917Z","http://data.parliament.uk/resources/1520877/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-11","Pesticides: Research","2","House of Lords","To ask His Majesty's Government what plans they have to commission research into the interactions between herbicides, fungicides and insecticides, and their combined impact on (1) bees and other pollinators, (2) other insects, and (3) water supplies and aquatic life.","false","Biography information for Lord Hylton","Lord Hylton","HL2480"
"http://data.parliament.uk/resources/1520878","Department for Environment, Food and Rural Affairs","false","2022-10-27","<p>Defra is aware that Syngenta manufactures paraquat in Huddersfield, for export only.</p><p>The export of paraquat from Great Britain (GB) is regulated under the GB Prior Informed Consent (PIC) regulatory regime for the export and import of certain hazardous chemicals. Companies intending to export any of these chemicals from GB must notify the importing country via the exporter's Designated National Authority. For GB, the Designated National Authority is The Health and Safety Executive.</p><p>We believe it is essential that the use of pesticides that are known to be hazardous to human health or the environment should be subject to scientific risk assessment, mitigation and regulatory protections. That is why we support notification of the export of Paraquat under GB PIC and support its listing under the Rotterdam convention. This ensures that importing countries are able to make informed decisions before giving the required explicit consent before exports can be carried out.</p><p>In addition, Defra is progressing Overseas Development Assistance (ODA) funded projects assessing the impacts more broadly of pesticides on human health and the environment in a number of developing countries. We will continue to support developing countries to use pest management techniques which are most beneficial for them based on evidence and the expressed desires of the countries.</p><p>We take our trade and international obligations for human health and the environment seriously and continue to monitor action in other countries and learn from their experiences.</p>","Lord Benyon",,"2022-10-27T16:50:30.13Z","http://data.parliament.uk/resources/1520878/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-11","Paraquat: Exports","2","House of Lords","To ask His Majesty's Government whether the herbicide paraquat is still being made in Huddersfield, for export only, by the company Syngenta; and if so, what assessment they have made of the risks for (1) humans and (2) other life, in developing countries.","false","Biography information for Lord Hylton","Lord Hylton","HL2481"
"http://data.parliament.uk/resources/1520879","Department for Environment, Food and Rural Affairs","false","2022-10-26","<p>The United Kingdom's main scheme supporting biofuels is the Renewable Transport Fuel Obligation (RTFO), a certificate trading scheme administered by the Department for Transport. The RTFO is not a direct land or biofuel crop subsidy. Where biofuels deliver significant carbon savings and meet stringent sustainability criteria then the supply of biofuels, as distinct from land used for growing crops, will continue to be eligible for reward under the RTFO scheme. The RTFO provides greater incentives for waste-derived biofuels compared with crop-based biofuels and includes a cap on the amount of crop-based biofuels that may count towards supplier targets.</p><p>In 2020 just under 36,000 hectares of British crops were used for biofuels supplied to the British road transport market, which equates to 0.6% of the total arable area of the United Kingdom. While growing crops for the biofuel sector offers farmers more routes to market for their harvest and flexibility in their crop rotations, consideration must also be given to land biodiversity or carbon-store value.</p><p>HM Government recognises the importance of food security, which is why we published the Food Strategy earlier this year. The Food Strategy puts food security at the heart of HM Government's vision for the food sector. It aims to broadly maintain the current level of food that we produce domestically and to boost production in sectors where there are the biggest opportunities.</p>","Lord Benyon",,"2022-10-26T12:22:12.183Z","http://data.parliament.uk/resources/1520879/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-11","Biofuels: Subsidies","2","House of Lords","To ask His Majesty's Government whether they will end subsidies on land used for growing crops for bio-fuel.","false","Biography information for Lord Hylton","Lord Hylton","HL2482"
"http://data.parliament.uk/resources/1505679","Department for International Trade","false","2022-09-20","<p>The Developing Countries Trading Scheme is expected to come into force in early 2023 and will include enhanced preferential tariffs for eight countries including Syria. Robust sanctions will ensure that where this changes trade with Syria, the regime will not benefit.</p><p> </p><p>The UK has committed over £3.8 billion to the Syria crisis. We will not provide long-term reconstruction assistance without a commitment to a political process from the regime.</p><p> </p><p>We will continue to offer significant humanitarian and early recovery support so ordinary Syrians have the means to build a better future, including through programmes such as the Syria Education Project.</p>","Viscount Younger of Leckie",,"2022-09-20T10:49:35.543Z","http://data.parliament.uk/resources/1505679/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-09-06","Overseas Trade: Developing Countries","2","House of Lords","To ask Her Majesty's Government when their plans to grant enhanced trading status to eight developing countries including Syria will come into effect; and whether this will help the reconstruction of war damage in Syria, in particular to (1) schools, (2) hospitals, and (3) homes.","false","Biography information for Lord Hylton","Lord Hylton","HL2219"
"http://data.parliament.uk/resources/1505680","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>Great Britain has electricity interconnectors with France (4 GW), Norway (1.4 GW), Belgium (1 GW), the Netherlands (1 GW) and the island of Ireland (1 GW). There are currently no electricity interconnectors to Iceland.</p><p> </p><p>The Government works closely with National Grid Electricity System Operator (ESO) and the transmission system operators of all connected countries to ensure that the maximum interconnector capacity is available for use.</p><p> </p><p>Increased interconnection promotes competition, leading to reduced consumer bills. Ofgem estimated the net total quantifiable impact on GB consumer welfare to be greater than £20 billion for projects under their regulatory regime, to date.</p>","Lord Callanan",,"2022-09-20T15:04:00.223Z","http://data.parliament.uk/resources/1505680/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Electricity Interconnectors","2","House of Lords","To ask Her Majesty's Government whether they are making maximum use of electricity inter-connectors with (1) France, (2) Norway, (3) Iceland, and (4) other countries; and to what extent such use helps limit price increases.","false","Biography information for Lord Hylton","Lord Hylton","HL2220"
"http://data.parliament.uk/resources/1505681","Foreign, Commonwealth and Development Office","false","2022-09-28","<p>The UK notes the abuse of migrants and refugees in Libya and the inhumane conditions in detention centres. The Independent Fact-Finding Mission on Libya is assessing human rights abuses and violations in detention centres. The UK co-sponsored the renewal of the Fact Finding Mission's mandate in July. We continue to urge the interim Government of National Unity to take steps to end the exploitation and abuse of migrants and to implement a better functioning system that respects human rights. We support the UN's call for detention centres across Libya to be closed, and call on all parties to engage with the UN and the humanitarian community so that all migrants and refugees can be evacuated safely in accordance with international human rights law.</p>","Lord Goldsmith of Richmond Park","HL2222","2022-09-28T12:42:36.4Z","http://data.parliament.uk/resources/1505681/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Libya: Undocumented Migrants","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of refugees and migrants being held in detention centres in Libya; what assessment they have made of the risk of those people being exposed to (1) murder, (2) torture, and (3) extortion; and what steps they are taking, if any, to close such centres.","false","Biography information for Lord Hylton","Lord Hylton","HL2221"
"http://data.parliament.uk/resources/1505682","Foreign, Commonwealth and Development Office","false","2022-09-28","<p>The UK notes the abuse of migrants and refugees in Libya and the inhumane conditions in detention centres. The Independent Fact-Finding Mission on Libya is assessing human rights abuses and violations in detention centres. The UK co-sponsored the renewal of the Fact Finding Mission's mandate in July. We continue to urge the interim Government of National Unity to take steps to end the exploitation and abuse of migrants and to implement a better functioning system that respects human rights. We support the UN's call for detention centres across Libya to be closed, and call on all parties to engage with the UN and the humanitarian community so that all migrants and refugees can be evacuated safely in accordance with international human rights law.</p>","Lord Goldsmith of Richmond Park","HL2221","2022-09-28T12:42:36.347Z","http://data.parliament.uk/resources/1505682/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Undocumented Migrants: Libya","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have made to the European Border and Coast Guard Agency to cease cooperation with the Libyan Coast Guard in preventing refugees and migrants from leaving Libya.","false","Biography information for Lord Hylton","Lord Hylton","HL2222"
