"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747385","Department for Communities and Local Government","false","2017-07-19","<p>Changes to the Building Regulations or associated Approved Documents are accompanied by an impact assessment as a matter of course. Including assessment of economic and where relevant, social cost and benefits.</p>",,"Lord Bourne of Aberystwyth","2017-07-19T15:27:24.85Z","http://data.parliament.uk/resources/747385/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747385/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03",,"2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 31 October 2016 (HL2373) which stated that, since the last full review of Part B (Fire safety) of the Building Regulations for England in 2006 an impact assessment of subsequent changes to the governance has only been conducted in 2013, whether they will consider the economic and societal impacts of fire when drafting the fire safety provisions of the Building Regulations (Approved document B), given that the Building Act 1984 and the Sustainable and Secure Building Act 2004 allow for regulations covering the design, construction and fittings of buildings to include the health, safety and welfare of persons in the building.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL349"
"http://data.parliament.uk/resources/747386","Department for Communities and Local Government","false","2017-07-19","<p>There will be wide ranging reviews of the wider issues emerging from the Grenfell Tower fire, including a public inquiry.</p>",,"Lord Bourne of Aberystwyth","2017-07-19T15:28:44.147Z","http://data.parliament.uk/resources/747386/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747386/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03",,"2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 31 October (HL2374) that they have made no estimate of the economic and environmental costs of fires in domestic buildings, and in the light of the Grenfell Tower fire, whether they will now estimate these costs.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL350"
"http://data.parliament.uk/resources/747406","Department for Communities and Local Government","false","2017-07-21","<p>Following the Lakanal House fire the Coroner made a number of recommendations and DCLG followed up on all of them, including priority funding for new fire safety guidance and commissioning new research. Other action which has been taken since 2013 to improve fire safety has included: the introduction of new regulations on smoke and carbon monoxide alarms in 2015; the continuing Fire Kills communications campaign; and research which was commissioned into fire safety issues.</p><p>An independent expert panel has been set up to provide advice to the Government on any immediate measures needed to make buildings safe following the Grenfell Tower fire. The panel will be led by Sir Ken Knight, former London Fire Commissioner and former Government Chief Fire and Rescue Adviser. It will consider safety measures, policies, inspection and regulation, taking account of both the Grenfell Tower fire and ongoing fire safety inspections. It will look at any immediate action required to ensure public confidence that everything possible is being done to make all public and private buildings safe as quickly as possible.</p>",,"Lord Bourne of Aberystwyth","2017-07-21T09:32:24.2Z","http://data.parliament.uk/resources/747406/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747406/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03",,"2","House of Lords","Her Majesty's Government what action they have taken to improve fire safety since the inquest into the 2009 Lakanal House fire.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL370"
"http://data.parliament.uk/resources/747410","Department for Communities and Local Government","false","2017-07-19","<p>Neither Approved Document B nor any other Approved Documents are designed to meet British Standards. Rather, Approved Document B points to British Standards as a means by which its requirements might be met.</p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","2017-07-19T15:27:48.877Z","http://data.parliament.uk/resources/747410/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747410/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03",,"2","House of Lords","Her Majesty's Government whether they have assessed the extent to which the Department for Communities and Local Government Approved Document B, which sets down the functional requirements of fire safety, meets present day British Standards; and if not, why not.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL374"
"http://data.parliament.uk/resources/747142","Department for Communities and Local Government","false","2017-07-20","<p>The Building Regulations and supporting guidance set out the requirements for external walls in relation to fire safety. Advice to all building control bodies was published on 14 July, which highlighted the key Building Regulations' guidance requirements when cladding work on high rise buildings over 18 metres tall is undertaken. That note can be found at: <a href="https://www.gov.uk/government/news/ensure-that-recladding-work-meets-building-regulations-advises-expert-panel" target="_blank">https://www.gov.uk/government/news/ensure-that-recladding-work-meets-building-regulations-advises-expert-panel</a></p>","Reading West","Alok Sharma","2017-07-20T15:16:01.12Z","http://data.parliament.uk/resources/747142/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747142/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-30","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will issue urgent guidance on what are acceptable replacement materials for the multi-storey blocks that have had cladding removed.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","2261"
"http://data.parliament.uk/resources/747144","Department for Communities and Local Government","false","2017-07-20","<p>Generally the installation of cladding will be development that requires planning permission. There may be circumstances where the external appearance of the building is not materially altered where planning permission is not required, depending on the scale of the operation, but this is a matter for each local planning authority to determine in the first instance.</p>","Reading West","Alok Sharma","2017-07-20T16:54:35.14Z","http://data.parliament.uk/resources/747144/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747144/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-30","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to require formal planning for all proposals involving cladding.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","2262"
"http://data.parliament.uk/resources/746706","Department for Communities and Local Government","false","2017-07-20","<p>We are aware of the potential impact on leaseholders in council owned properties and are currently working to understand them.</p>","Reading West","Alok Sharma","2017-07-20T16:52:49.437Z","http://data.parliament.uk/resources/746706/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746706/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-29","Council Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if the Government will cover the costs incurred by leaseholders of council-owned property for any necessary fire safety improvements.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","2002"
"http://data.parliament.uk/resources/746774","Department for Communities and Local Government","false","2017-09-11","<p>Following the Grenfell Tower tragedy, the Government established a Building Safety Programme to ensure that buildings over 18 metres are safe.</p><p>We have collected information on high rise buildings, which have Aluminium Composite Material (ACM) cladding. That information is published on the building safety pages at <a href="https://www.gov.uk/guidance/building-safety-programme" target="_blank">https://www.gov.uk/guidance/building-safety-programme</a></p><p>In addition, we are liaising with local authorities to identify all private residential blocks in their areas which have ACM and that the owners of these buildings have interim measures put in place and a plan for any necessary remedial work put in place, and to provide the Department with data on this.</p>","Reading West","Alok Sharma","2017-09-11T11:35:03.79Z","http://data.parliament.uk/resources/746774/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746774/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/746774/answer/previousversion/1908","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-29","Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to require the uploading of records to a centrally-monitored database of fire safety inspections and refurbishments of properties owned by (a) local authorities, (b) housing associations and (c) private landlords.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","1941"
"http://data.parliament.uk/resources/746945","Department for Communities and Local Government","false","2017-09-11","<p>On 5 September 2017, we published consolidated advice for building owners following large-scale testing which can be viewed here:</p><p><a href="https://www.gov.uk/government/publications/building-safety-programme-update-and-consolidated-advice-for-building-owners-following-large-scale-testing" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-update-and-consolidated-advice-for-building-owners-following-large-scale-testing</a></p><p>The results include a category for public buildings, which includes hospitals and schools. This shows that there were 16 buildings in England with Aluminium Composite Material (ACM), all of which have cladding systems which the Expert Panel advise are unlikely to meet current Building Regulations guidance and therefore present fire hazards on buildings over 18 metres. All government departments have been assessing their estate for high-rise buildings with ACM cladding.</p>","Reading West","Alok Sharma","2017-09-11T15:07:53.227Z","http://data.parliament.uk/resources/746945/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746945/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/746945/answer/previousversion/1903","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-29","Public Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 29 June 2017 to Question 588, what (a) number and (b) proportion of public sector buildings where people are (i) required and (ii) not required to sleep overnight have had their cladding tested; and when he expects all such buildings in each group to have been tested.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2088"
"http://data.parliament.uk/resources/746095","Department for Communities and Local Government","false","2017-07-21","<p>Testing is underway for social housing providers, private landlords and across the public sector in relation to cladding on tower blocks over 18 metres in height. Testing is being undertaken by the Building Research Establishment where Aluminium Composite Material (ACM) cladding is identified. If the screening tests indicate that such cladding would not meet the limited combustibility requirements of the current Building Regulations guidance, local authorities and housing associations, in conjunction with the fire and rescue service, will determine the best course of action, communicating closely with residents. Where we have results for specific areas, and tenants have been informed of the action to be taken, then further details are being released publicly.</p>",,"Lord Bourne of Aberystwyth","2017-07-21T09:33:01.44Z","http://data.parliament.uk/resources/746095/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/746095/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-28",,"2","House of Lords","Her Majesty's Government what procedures and actions are in place to check the cladding of private multi-storey residential buildings and public buildings.","false","Biography information for Lord Storey",,"Lord Storey","HL237"
