"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125292","Wales Office","false","2019-05-13","<p>The Office of the Secretary of State for Wales (OSSW) has recorded no cases of bullying or harassment in the last five years.</p><p> </p><p>The Office is committed to ensuring staff are treated with dignity and respect, and that any concerns raised by staff are listened to and dealt with appropriately. We have a zero tolerance approach to bullying and harassment.</p>","Torbay","Kevin Foster","2019-05-13T08:40:20.62Z","http://data.parliament.uk/resources/1125292/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-05-08","Wales Office: Bullying","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","252031"
"http://data.parliament.uk/resources/1125295","Northern Ireland Office","false","2019-05-13","<p>Due to there being fewer than five cases of bullying and harassment recorded against managers in my Department in the last five years, figures cannot be provided in order to protect the privacy and identity of individuals concerned.</p>","Weston-super-Mare","John Penrose","2019-05-13T09:05:11.01Z","http://data.parliament.uk/resources/1125295/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-05-08","Northern Ireland Office: Bullying","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the number of cases of bullying and harassment that have been recorded against managers in her Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","252032"
"http://data.parliament.uk/resources/1125145","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>Under the Occupiers Liability Act, individual landowners are responsible for the care and management of trees on their land. We encourage all landowners to think strategically about the management of their ash trees, and use the recently published Forestry Commission guidance and the Tree Council’s ash dieback toolkit, to adopt best practice and help reduce the impact of this disease on our landscape.</p><p> </p><p>Onward spread of ash dieback via wood/timber is considered to be a low risk, so ash wood may be moved without restriction within Great Britain (England, Scotland and Wales), to help landowners recover some of the value from the timber.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-14T10:21:27.977Z","http://data.parliament.uk/resources/1125145/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-07","Ash Dieback Disease","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what support his Department provides to local authorities to help safely dispose of trees felled as a result of Ash dieback disease.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251296"
"http://data.parliament.uk/resources/1125146","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>We do not collate costs relating to felling of diseased ash. Individual landowners, including local authorities, are responsible for the care and management of ash trees on their land. The cost of ash dieback will differ between local authorities, depending on the prevalence of ash trees and the concentration of those trees that are affected by the disease. Council budgets for the care and management of trees on their land are determined by individual local authorities.</p><p> </p><p>Defra funds work on horizon scanning, border biosecurity, disease surveillance, contingency planning and research as part of an extensive programme of work on plant health. For example, since 2012 the Government has invested over £6 million in ash dieback research.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-14T10:14:25.593Z","http://data.parliament.uk/resources/1125146/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-07","Ash Dieback Disease","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made on the cost to the public purse of Ash dieback disease.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251297"
"http://data.parliament.uk/resources/1125149","Department for International Development","false","2019-05-13","<p>The number of cases of bullying that have been recorded against managers in DFID was less than 5 in each of the last 5 years. No cases of harassment were recorded against DFID managers in 2014 to 2016. Less than 5 cases were recorded for both 2017 and 2018.</p>","West Worcestershire","Harriett Baldwin","2019-05-13T16:02:36.323Z","http://data.parliament.uk/resources/1125149/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-07","Department for International Development: Bullying","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251300"
"http://data.parliament.uk/resources/1125151","Home Office","false","2019-05-15","<p>The total number of recorded grievances alleging bullying, harassment or dis-crimination (BHD) raised by Home Office employees in each of the last five years is as follows:</p><table><tbody><tr><td>Year</td><td>Number of Grievances</td></tr><tr><td>2014-15</td><td>101</td></tr><tr><td>2015-16</td><td>148</td></tr><tr><td>2016-17</td><td>141</td></tr><tr><td>2017-18</td><td>117</td></tr><tr><td>2018-19</td><td>121</td></tr><tr><td>Total</td><td>628</td></tr></tbody></table><p><br>These are total figures which do not differentiate between BHD allegations brought against managers acting a management capacity and those brought against other employees. Establishing the figures relating specifically to managers could only be done at disproportionate cost. Not all grievances will be upheld following investigation.</p><p><br>The Home Office makes it clear to employees that bullying, harassment and discrimination are unacceptable behaviours that will not be tolerated. A range of support is available to any employee who has been affected by BHD.</p>","Louth and Horncastle","Victoria Atkins","2019-05-15T09:34:01.49Z","http://data.parliament.uk/resources/1125151/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-07","Home Office: Bullying","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251302"
"http://data.parliament.uk/resources/1125152","Ministry of Defence","false","2019-05-14","<p>The number of bullying and harassment cases recorded against managers is not recorded centrally and could be provided only at disproportionate cost.</p><p> </p><p>The Ministry of Defence (MOD) takes bullying and harassment very seriously and will not tolerate inappropriate behaviour of any nature. The Department is continually assessing and identifying ways to improve the culture of the workplace, reduce tolerance of inappropriate behaviour further, including bullying and harassment, and making it easier for staff to report possible misconduct as well as providing more support to staff who have experienced it, and providing more effective and quicker routes to resolution.</p><p> </p><p>The MOD has introduced a ‘SpeakSafe Helpline’ offering MOD employees a safe space to discuss issues relating to bullying, harassment and discrimination in the workplace with experienced practitioners, outside of their immediate workplace, who will offer advice and support. The SpeakSafe service is impartial and confidential, allowing callers to remain anonymous, if they wish.</p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-05-14T15:20:57.21Z","http://data.parliament.uk/resources/1125152/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-07","Ministry of Defence: Bullying","1","House of Commons","To ask the Secretary of State for Defence, what estimate she has made of the number of cases of bullying and harassment that have been recorded against managers in her Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251303"
"http://data.parliament.uk/resources/1125153","Department for Transport","false","2019-05-15","<p>The Department for Transport uses the Civil Service HR Casework service. Using this system it is not possible to confirm whether, in grievance cases raised by staff in the Department for Transport where employees have stated that either ‘Bullying’, ‘Harassment’ or both is the reason (or part of the reason) for raising the grievance, the cases were raised against a manager or another colleague. Therefore, the information is not held in the format requested.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-15T12:08:06.997Z","http://data.parliament.uk/resources/1125153/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-07","Department for Transport: Bullying","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251304"
"http://data.parliament.uk/resources/1125154","Attorney General","false","2019-05-15","<p>There have been no recorded cases of bullying and harassment in the Attorney General’s Office in any of the last five years.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-05-15T09:59:11.78Z","http://data.parliament.uk/resources/1125154/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-05-07","Attorney General: Bullying","1","House of Commons","To ask the Attorney General, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251305"
"http://data.parliament.uk/resources/1125156","Department for International Trade","false","2019-05-15","<p>The Department for International Trade (DIT) was formed in July 2016. As such, we do not hold any data from before this time.</p><p> </p><p>Bullying and harassment is taken very seriously in DIT and is a central part of DIT’s Fair Treatment at Work Policy, which is available to all staff through our internal intranet. As part of this and alongside our HR function, DIT has in place first responders who are trained to support and signpost individuals on issues relating to bullying and harassment.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of cases centrally reported by the department</p></td></tr><tr><td><p>2016 (From July)</p></td><td><p> </p></td></tr><tr><td><p>2017</p></td><td><p>7</p></td></tr><tr><td><p>2018</p></td><td><p> </p></td></tr><tr><td><p>2019 (To date)</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Where there are fewer than 5 cases recorded, we are not able to provide exact figures as this may lead to individuals being identified. We are not able to provide specific figures for the incidents recorded against managers only as we do not collect this data centrally.</p><p> </p><p>This data covers staff in the UK, and UK based staff working overseas.</p>","Meon Valley","George Hollingbery","2019-05-15T09:09:06.187Z","http://data.parliament.uk/resources/1125156/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-07","Department for International Trade: Bullying","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251307"
