"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759163","Attorney General","false","2017-09-22","<p>The Sentencing Council has issued a definitive guideline on the sentencing of sexual offences. Racial aggravation increases an offender’s culpability under the guideline and therefore the starting point and sentence range for the court to consider.</p><p>Prosecutors should assist the Court as necessary during the sentencing process, including drawing the Court’s attention to any relevant sentencing guidelines and the aggravating and mitigating features of the case.</p><p>Ultimately, sentencing is a matter for the court. Racial aggravation makes an offence more serious and the court has a duty to take this into account when it sentences a defendant.</p>","South Swindon","Robert Buckland","2017-09-22T13:26:16.627Z","http://data.parliament.uk/resources/759163/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-09-11","Offences against Children: Sentencing","1","House of Commons","To ask the Attorney General, if he will ensure that the Crown Prosecution Service always considers that racial motivation may be an aggravating factor for seeking higher sentences for conviction for child abuse.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","9841"
"http://data.parliament.uk/resources/759164","Attorney General","false","2017-09-14","<p>The work on section 41 has been led by officials in my Office and at the Ministry of Justice. They have sought a range of views from those familiar with how the legislation operates in practice as well as those who provide support to victims of sexual violence. The Crown Prosecution Service (CPS) has reviewed a sample of finalised rape prosecution files to assess the frequency and outcome of applications to introduce a complainant’s sexual history under section 41.</p><p> </p><p>The Lord Chancellor and I will give our response to that work as soon as we can.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2017-09-14T13:12:28.337Z","http://data.parliament.uk/resources/759164/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-09-11","Rape: Trials","1","House of Commons","To ask the Attorney General, with reference to the Government's review of subsection 41 of the Youth Justice and Criminal Evidence Act 1999, (a) what exercises were carried out to collate that information, (b) from what source the information has been obtained and (c) when his Department plans to publish the review.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","9827"
"http://data.parliament.uk/resources/759603","Attorney General","false","2017-09-14","<p>The CPS prosecutes cases where they meet the test for prosecution. It allocates its resources accordingly and will continue to do so.</p><p> </p><p>I welcome the CPS’s commitment to treat hate crimes using social media as seriously as other sorts of hate crime.</p><p> </p>","South Swindon","Robert Buckland","2017-09-14T12:34:38.267Z","http://data.parliament.uk/resources/759603/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-09-11","Hate Crime: Social Networking","1","House of Commons","To ask the Attorney General, what steps the Government is taking to ensure that the Crown Prosecution Service has adequate resources to tackle social media hate crime.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","900856"
"http://data.parliament.uk/resources/758949","Attorney General","false","2017-09-19","<p>The CPS has met the Behavioural Insights Team as part of a project to encourage higher rates of defendant engagement with the CJS but have made no payment to the team.</p><p>Otherwise, the Law Officers’ Departments have not received services from the Behavioural Insights Team.</p><p><strong> </strong></p>","South Swindon","Robert Buckland","2017-09-19T15:39:54.6Z","http://data.parliament.uk/resources/758949/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-09-08","Attorney General: Behavioural Insights Team","1","House of Commons","To ask the Attorney General, what services the Law Officers' Departments has received from the Behavioural Insights Team since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9673"
"http://data.parliament.uk/resources/758038","Attorney General","false","2017-09-19","<p>The CPS has met the Behavioural Insights Team as part of a project to encourage higher rates of defendant engagement with the CJS but have made no payment to the team.</p><p>Otherwise, the Law Officers’ Departments have not received services from the Behavioural Insights Team.</p><p><strong> </strong></p>","South Swindon","Robert Buckland","2017-09-19T15:40:26.553Z","http://data.parliament.uk/resources/758038/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-09-06","Attorney General: Behavioural Insights Team","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments paid to the Behavioural Insights Team in each year since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9180"
"http://data.parliament.uk/resources/758412","Attorney General","false","2017-09-20","<p>In order for an offence to constitute a “hate crime”, first a “basic” crime has to be committed. There are a number of such possible offences which can be committed by way of an insult, particularly offences under the Public Order Act 1986, the Malicious Communications Act 1988 and the Communications Act 2003.</p><p>Such offences could be designated as a “hate crime”, if they meet the required criteria for the three strands of hate crime offences – (a) racially and religiously aggravated offences; (b) homophobic, transphobic and biphobic offences and (c) disability hate crime.</p><p>The Government does not issue legal guidance to the Crown Prosecution Service (CPS), which is independent. The CPS hate crime guidance, which must be followed by all prosecutors, was reviewed and published in June 2017.</p><p> </p>",,"Lord Keen of Elie","2017-09-20T15:11:38.937Z","http://data.parliament.uk/resources/758412/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2017-09-06","Hate Crime: Prosecutions","2","House of Lords","To ask Her Majesty's Government whether they have issued any guidance to the Crown Prosecution Service concerning the extent to which insults constitute hate crimes.","false","Biography information for Lord Vinson",,"Lord Vinson","HL1416"
"http://data.parliament.uk/resources/757520","Attorney General","false","2017-09-15","<p>The Crown Prosecution Service (‘CPS’) conducts extradition proceedings on behalf of foreign states in compliance with section 190 of the Extradition Act 2003.</p><p> </p><p>The CPS’ costs for the first extradition proceedings from 2006-2009 was £348,029.29. No costs were incurred in the period 2009-2013. In respect of the second extradition proceedings, the costs incurred from 2013 to date of writing are £291.277.88, although some further costs are anticipated. The total costs to date are £639,307.17. CPS records do not capture the cost of internal time spent by CPS staff on individual cases.</p>","Kenilworth and Southam","Jeremy Wright","2017-09-15T18:12:10.16Z","http://data.parliament.uk/resources/757520/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-09-05","Extradition: Rwanda","1","House of Commons","To ask the Attorney General, what cost has been incurred by the Crown Prosecution Service in each of the last 11 years of extradition proceedings in relation to suspected Rwandan genocide by Dr Vincent Bajinya, Charles Munyaneza, Emmanuel Nteziryayo, Celestin Ugirashebuja and Celestin Mutabaruka.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","8675"
"http://data.parliament.uk/resources/757522","Attorney General","false","2017-09-18","<p>The Law Officers have had no recent discussions with social media providers on users’ postings and the provisions of the Contempt of Court Act 1981. The Attorney General has, however, announced on 15 September 2017 a Call for Evidence to consider the impact of social media on the administration of justice. The Call for Evidence will assess the risks arising from social media to the fairness of criminal trials including contempt of court, the right to anonymity of victims and the integrity of judicial orders in criminal proceedings.</p>","Kenilworth and Southam","Jeremy Wright","2017-09-18T11:39:12.807Z","http://data.parliament.uk/resources/757522/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-09-05","Contempt of Court Act 1981","1","House of Commons","To ask the Attorney General, what recent discussions he has had with social media providers on user postings and the provisions of the Contempt of Court Act 1981.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","8839"
"http://data.parliament.uk/resources/757523","Attorney General","false","2017-09-11","In July, I launched a Public Legal Education panel to support and drive forward legal education initiatives. Bringing together key organisations will mean a more joined up approach to Public Legal Education and will ensure that more people can reap the benefits of the good work being done.","South Swindon","Robert Buckland","2017-09-11T13:45:41.747Z","http://data.parliament.uk/resources/757523/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-09-05","Law: Education","1","House of Commons","To ask the Attorney General, what steps he is taking to improve public legal education.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","8850"
"http://data.parliament.uk/resources/757524","Attorney General","false","2017-09-12","<p>The Serious Fraud Office (SFO) has played an important role in the fight against serious and complex fraud, bribery and corruption. Between 2012/13 and 2016/17, 66 defendants were convicted from 94 who were prosecuted giving an overall defendant conviction rate of 70.2%. In terms of cases, 31 were successful out of 36. This gives a case conviction rate of 86.1%. In addition the SFO has concluded four deferred prosecution agreements.</p><p>The SFO also works closely with other justice partners on tackling serious fraud, as well as participating in a number of strategic delivery and working groups.</p><p>The SFO continues to work to improve performance and, following a report by Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI) in May 2016, progress has been made to bolster governance and ensure greater efficiency.</p>","Kenilworth and Southam","Jeremy Wright","2017-09-12T07:53:55.143Z","http://data.parliament.uk/resources/757524/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-09-05","Fraud: Convictions","1","House of Commons","To ask the Attorney General, what assessment he has made of the effectiveness of the work of the Serious Fraud Office in investigating and securing convictions for fraud offences.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","8851"
