"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62181","Attorney General","false","2014-06-23","<p>Tables have been deposited in the Library of the House showing the number of requests for a charging decision referred to the CPS from each police force split by the categories requested.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-06-23T12:14:51.617","http://data.parliament.uk/resources/62181/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/62181/answer","CPS charged cases - PQ 201071.xlsx","CPS charged cases by area","88","Attorney General","Attorney General","2014-06-17","Crime","1","House of Commons","To ask the Attorney General, if he will place in the Library the numbers of cases of (a) rape, (b) domestic violence, (c) child abuse and (d) human trafficking referred by each police force in England and Wales to each regional division of the Crown Prosecution Service in 2013.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","201071"
"http://data.parliament.uk/resources/62182","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>The Department for Business, Innovation and Skills has received representations from a number of correspondents in the last 12 months on Sunday Trading. These include representations from Asda Stores Ltd, Horticulture Trades Association and shopping centres advocating further liberalisation, as well as others such as the Association of Convenience Stores, some large retailers, 2 individual stores and small groups, supporting the current Sunday trading rules or for further restrictions.</p><p> </p>","Cardiff Central","Jenny Willott","2014-06-23T14:46:46.2901397Z","http://data.parliament.uk/resources/62182/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62182/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-17","Sunday Trading Act 1994","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received from UK retailers on the effect of the Sunday Trading Act 1994 on their businesses.","false","Biography information for Roger Williams","Brecon and Radnorshire","Roger Williams","201116"
"http://data.parliament.uk/resources/62183","HM Treasury","false","2014-06-23","<p>The information requested could only be provided at disproportionate cost.</p>","Loughborough","Nicky Morgan","2014-06-23T14:54:22.1394715Z","http://data.parliament.uk/resources/62183/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/62183/answer",,,"14","Treasury","CaTreasury","2014-06-17","Wind Power","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was paid under the Enterprise Initiative Scheme to members of each qualifying wind farm co-operative in each of the last three years.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","201095"
"http://data.parliament.uk/resources/62184","Department for Business, Innovation and Skills","false","2014-06-23","<p>Information on the number of apprenticeship starts in England by geography is published in a Supplementary Table to a Statistical First Release (SFR):</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298401/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298401/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p>The Department does not collect further education information relating to the devolved administrations.</p>","West Suffolk","Matthew Hancock","2014-06-23T13:59:31.2134321Z","http://data.parliament.uk/resources/62184/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/62184/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-17","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people started apprenticeships in (a) Swindon and (b) the United Kingdom in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","200658"
"http://data.parliament.uk/resources/62185","Department for Business, Innovation and Skills","false","2014-06-24","<p>The Department has a suite of business support packages available to companies whether or not they are facing an insolvency event.</p><p>In exceptional circumstances the Department can work with companies in difficulty to help find solutions to their needs. Any such support is commercially sensitive and is normally a matter between the Department and the company.</p>","Cardiff Central","Jenny Willott","2014-06-24T15:43:46.765129Z","http://data.parliament.uk/resources/62185/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62185/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-17","Bankruptcy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support his Department has provided to companies facing bankruptcy in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","201035"
"http://data.parliament.uk/resources/62186","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p><sub>The local taskforce is working to secure positive outcomes for all staff leaving BAE in Portsmouth. It is too early to draw conclusions.</sub></p><p> </p><p><sub> </sub></p><p> </p><p><sub>We recognise the importance of manufacturing and engineering skills to the economy: these will be vital to building the Solent area's strengths in marine and maritime. BIS is working closely with industry, Job Centre Plus, and Portsmouth Council to support those employees impacted by BAE's decision to close its shipyard in Portsmouth.</sub></p><p> </p><p><sub>The Southampton &amp; Portsmouth City Deal announced a £1 million DWP Rapid Response Service that will support those recently made redundant. Government and local industry will invest £3m in a Marine and Maritime Employer Ownership for skills Programme, responding to the immediate skills needs in small and medium sized enterprises in the advanced manufacturing sector. </sub></p><p> </p><p><sub>Additionally the existing UK wide Talent Retention Solution is available to help match skilled workers to engineering jobs in the UK </sub><sub>and is currently advertising 693</sub><sub>vacancies in the south of England on its website</sub><sup><sup>[1]</sup></sup><sub>.</sub></p><p> </p><p> </p><p> </p><p> </p><p> </p><br /><p>[1] Active TRS vacancies listed on 18 June 2014.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-23T17:00:13.2017454Z","http://data.parliament.uk/resources/62186/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62186/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-17","Shipbuilding: Portsmouth","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of former BAE staff at the Portsmouth shipyard who have been recruited by overseas ship-builders.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","201062"
"http://data.parliament.uk/resources/62187","Department for Business, Innovation and Skills","false","2014-06-24","<p>Blacklisting is an unacceptable and illegal practice and we take any allegations of blacklisting very seriously. I have not had any discussions on the practice of blacklisting with employment agencies. We have referred the allegations made about an international recruitment agency to the Information Commissioner's Office which is looking into the matter.</p>","Cardiff Central","Jenny Willott","2014-06-24T15:46:22.607208Z","http://data.parliament.uk/resources/62187/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62187/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-17","Employment Agencies: Vetting","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with employment agencies on the practice of blacklisting.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","200982"
"http://data.parliament.uk/resources/62188","Department for Business, Innovation and Skills","false","2014-06-24","<p>Blacklisting is an unacceptable and illegal practice and we take any allegations of blacklisting very seriously. We have always encouraged anyone with evidence of blacklisting to come forward so that we can investigate. Any evidence of blacklisting should be referred to the Information Commissioner's Office. Individuals who believe they are being excluded from employment because of a blacklist should seek redress in the county courts in England and Wales, or Court of Session in Scotland.</p>","Cardiff Central","Jenny Willott","2014-06-24T15:57:50.5483342Z","http://data.parliament.uk/resources/62188/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62188/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-17","Employment Agencies: Vetting","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the prevalence of blacklisting amongst employment agencies.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","200983"
"http://data.parliament.uk/resources/62189","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>Five Standard Individual Export Licences (SIELs) and one Open Individual Export Licence (OIEL) have been granted.</p><p> </p><p> </p><p> </p><p>The information provided relates to goods or services that have been licensed for export. The licences were granted to international and humanitarian organisations to support and protect staff working in these organisations. The six licences granted authorise export of the following:</p><p> </p><p> </p><p> </p><p>SIEL for: components for body armour;</p><p> </p><p>SIEL for: NBC (nuclear, biological and chemical) protective/defensive equipment;</p><p> </p><p>SIEL for: body armour, components for body armour, military helmets;</p><p> </p><p>SIEL for: body armour, military helmets;</p><p> </p><p>SIEL for: components for all-wheel drive vehicles with ballistic protection;</p><p> </p><p>OIEL for: cryptographic software; equipment employing cryptography.</p><p> </p><p> </p><p> </p><p>The licences were granted to international and humanitarian organisations to support and protect staff working in these organisations.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon","2014-06-23T17:01:33.143124Z","http://data.parliament.uk/resources/62189/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62189/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-17","Exports: Syria","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether export licences to Syria have been granted for the period since 1 July 2012; and if he will describe any such material so exported.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","200996"
"http://data.parliament.uk/resources/62190","Department for Education","false","2014-06-23","<p>The following tables show the proportion of 18, 19 and 20 year-olds who had achieved A*-C grade in GCSE English and GCSE mathematics. The figures relate to academic age, that is age at the start of the academic year, so young people of academic age 18 are those turning 19 during the academic year. The figures cover young people who were in the state sector at academic age 15. The data source used for this analysis does not differentiate between English Literature and English Language so the figures for English include those that have A*-C in either subject. The Department does not hold information on the attainment of people older than academic age 20. The earliest data available is for the cohort that was academic age 18 in 2004/05.</p><p>Proportion achieving A*-C grade in GCSE mathematics by academic age and cohort</p><table><tbody><tr><td> </td><td colspan="3"><p>Academic age</p></td></tr><tr><td><p>Cohort academic age 18 in</p></td><td><p>18</p></td><td><p>19</p></td><td><p>20</p></td></tr><tr><td><p>2004/05</p></td><td><p>49.3%</p></td><td><p>49.4%</p></td><td><p>49.4%</p></td></tr><tr><td><p>2005/06</p></td><td><p>48.6%</p></td><td><p>48.7%</p></td><td><p>48.8%</p></td></tr><tr><td><p>2006/07</p></td><td><p>50.5%</p></td><td><p>50.6%</p></td><td><p>50.6%</p></td></tr><tr><td><p>2007/08</p></td><td><p>52.7%</p></td><td><p>52.7%</p></td><td><p>52.8%</p></td></tr><tr><td><p>2008/09</p></td><td><p>54.6%</p></td><td><p>54.7%</p></td><td><p>54.7%</p></td></tr><tr><td><p>2009/10</p></td><td><p>56.5%</p></td><td><p>56.6%</p></td><td><p>56.7%</p></td></tr><tr><td><p>2010/11</p></td><td><p>59.1%</p></td><td><p>59.2%</p></td><td><p>59.3%</p></td></tr><tr><td><p>2011/12</p></td><td><p>61.9%</p></td><td><p>62.0%</p></td><td> </td></tr><tr><td><p>2012/13</p></td><td><p>65.2%</p></td><td> </td><td> </td></tr></tbody></table><p>Source: DfE Young Person's Matched Administrative Dataset<em>.</em></p><p>Proportion achieving A*-C grade in GCSE English by academic age and cohort</p><table><tbody><tr><td> </td><td colspan="3"><p>Academic age</p></td></tr><tr><td><p>Cohort academic age 18 in</p></td><td><p>18</p></td><td><p>19</p></td><td><p>20</p></td></tr><tr><td><p>2004/05</p></td><td><p>55.9%</p></td><td><p>56.0%</p></td><td><p>56.0%</p></td></tr><tr><td><p>2005/06</p></td><td><p>56.7%</p></td><td><p>56.8%</p></td><td><p>56.9%</p></td></tr><tr><td><p>2006/07</p></td><td><p>57.3%</p></td><td><p>57.4%</p></td><td><p>57.4%</p></td></tr><tr><td><p>2007/08</p></td><td><p>58.9%</p></td><td><p>58.9%</p></td><td><p>59.0%</p></td></tr><tr><td><p>2008/09</p></td><td><p>60.1%</p></td><td><p>60.2%</p></td><td><p>60.2%</p></td></tr><tr><td><p>2009/10</p></td><td><p>61.2%</p></td><td><p>61.3%</p></td><td><p>61.4%</p></td></tr><tr><td><p>2010/11</p></td><td><p>63.2%</p></td><td><p>63.3%</p></td><td><p>63.3%</p></td></tr><tr><td><p>2011/12</p></td><td><p>65.4%</p></td><td><p>65.5%</p></td><td> </td></tr><tr><td><p>2012/13</p></td><td><p>69.0%</p></td><td> </td><td> </td></tr></tbody></table><p>Source: DfE Young Person's Matched Administrative Dataset<em>.</em></p>","Crewe and Nantwich","Mr Edward Timpson","2014-06-23T15:42:50.6598028Z","http://data.parliament.uk/resources/62190/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/62190/answer",,,"60","Education","Education","2014-06-17","GCSE","1","House of Commons","To ask the Secretary of State for Education, what proportion of the age cohort achieved a A* to C grade in GCSE (a) mathematics, (b) English and (c) English literature by the age of (i) 19, (ii) 20, (iii) 21, (iv) 22, (v) 23, (vi) 24 and (vi) 25 years in each of the last 10 years.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","200649"
