"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1628065","Ministry of Defence","false","2023-05-24","<p>Elementary flying training for Ukrainian pilots is being planned in a manner which will not impact core Sovereign UK pilot training.</p>","Wells","James Heappey",,"2023-05-24T13:18:31.36Z","http://data.parliament.uk/resources/1628065/answer","Biography information for James Heappey","11","Defence","Defence","2023-05-16","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential impact of providing basic training for Ukrainian pilots on the RAF pilot training programme.","false","Biography information for Robert Courts","Witney","Robert Courts","185336"
"http://data.parliament.uk/resources/1626987","Ministry of Defence","false","2023-05-16","<p>Whilst the Hercules C-130J fleet will continue to drawdown, a number of the aircraft have sufficient remaining flying hours to enable an extended drawdown to 30 June 2023, maximising use of the fleet.</p><p> </p><p>Atlas availability is being actively managed. There has been a steady improvement in aircraft availability and fleet resilience. Following direct intervention and a determined improvement campaign, the daily aircraft availability is approximately 25% greater compared to 18-months ago. A number of Atlas airframes will complete upgrade before the summer, adding to the available fleet.</p>","South Suffolk","James Cartlidge","184704 ; 184706","2023-05-16T12:55:02.823Z","http://data.parliament.uk/resources/1626987/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-05-11","A400M Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, if he will make an estimate of the number of (a) task lines the A400M fleet has been able to offer and (b) planned task line availability for each of the last 12 months.","false","Biography information for Robert Courts","Witney","Robert Courts","184703"
"http://data.parliament.uk/resources/1626988","Ministry of Defence","false","2023-05-16","<p>Whilst the Hercules C-130J fleet will continue to drawdown, a number of the aircraft have sufficient remaining flying hours to enable an extended drawdown to 30 June 2023, maximising use of the fleet.</p><p> </p><p>Atlas availability is being actively managed. There has been a steady improvement in aircraft availability and fleet resilience. Following direct intervention and a determined improvement campaign, the daily aircraft availability is approximately 25% greater compared to 18-months ago. A number of Atlas airframes will complete upgrade before the summer, adding to the available fleet.</p>","South Suffolk","James Cartlidge","184703 ; 184706","2023-05-16T12:55:02.873Z","http://data.parliament.uk/resources/1626988/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-05-11","Hercules Aircraft","1","House of Commons","To ask the Secretary of State for Defence, if he will make an estimate of the number of (a) task lines the C130J fleet has been able to offer and (b) planned task line availability for each of the last 12 months.","false","Biography information for Robert Courts","Witney","Robert Courts","184704"
"http://data.parliament.uk/resources/1626989","Ministry of Defence","false","2023-05-16","<p>We are one of the leading providers of military support for Ukraine and were the first country to donate modern main battle tanks and long-range precision strike missiles. In addition, we have provided millions of rounds of ammunition, hundreds of armoured and protected mobility vehicles and other equipment.</p><p>Across hundreds of flights delivering this support in the last year, the entire Air Mobility Force has been engaged in the movement of equipment, supplies and trained Ukrainian recruits.</p>","South Suffolk","James Cartlidge",,"2023-05-16T16:09:56.893Z","http://data.parliament.uk/resources/1626989/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-05-11","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what proportion of the air mobility fleet has been engaged in the movement of equipment and supplies to Ukraine since 1 December 2022.","false","Biography information for Robert Courts","Witney","Robert Courts","184705"
"http://data.parliament.uk/resources/1626990","Ministry of Defence","false","2023-05-16","<p>Whilst the Hercules C-130J fleet will continue to drawdown, a number of the aircraft have sufficient remaining flying hours to enable an extended drawdown to 30 June 2023, maximising use of the fleet.</p><p> </p><p>Atlas availability is being actively managed. There has been a steady improvement in aircraft availability and fleet resilience. Following direct intervention and a determined improvement campaign, the daily aircraft availability is approximately 25% greater compared to 18-months ago. A number of Atlas airframes will complete upgrade before the summer, adding to the available fleet.</p>","South Suffolk","James Cartlidge","184703 ; 184704","2023-05-16T12:55:02.917Z","http://data.parliament.uk/resources/1626990/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-05-11","A400M Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what proportion of the task line availability offered by C130J will be replaced by A400M on a one-for-one basis by 30 June 2023.","false","Biography information for Robert Courts","Witney","Robert Courts","184706"
"http://data.parliament.uk/resources/1142782","Ministry of Defence","false","2019-09-09","<p>The increased resource position provided by the most recent planning round meets Defence requirements. Decisions on the number of resourced crews beyond that date have not been finalised and will be undertaken as part of normal budgetary cycles. This process considers and prioritises safety above all other enhancements.</p>","Milton Keynes North","Mark Lancaster",,"2019-09-09T15:03:19.23Z","http://data.parliament.uk/resources/1142782/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-02","Hercules Aircraft","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Defence Safety Authority report into the loss of a C130J Hercules in Iraq in August 2017, published May 2019, which stated that the resourced position of 20 crews will be insufficient to deliver a sustainable force beyond 2019, what additional (a) financial and (b) personnel resources have been allocated to the C130J force to ensure its sustainability.","false","Biography information for Robert Courts","Witney","Robert Courts","284414"
"http://data.parliament.uk/resources/1127388","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence launched the Modernising Defence Programme in January last year which looked across the spectrum at our current and planned capabilities, right through to our business practices.</p><p> </p><p>It is an ambitious programme, but we are confident that Defence is making the right capability investments and policy approaches to ensure we remain one of the strongest Defence players in Europe.</p>","Portsmouth North","Penny Mordaunt",,"2019-05-20T16:40:23.527Z","http://data.parliament.uk/resources/1127388/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-05-20","Armed Forces","1","House of Commons","What recent assessment she has made of the adequacy of the (a) capabilities and (b) strength of the armed forces.","false","Biography information for Robert Courts","Witney","Robert Courts","910984"
"http://data.parliament.uk/resources/1050486","Ministry of Defence","false","2019-02-05","<p>Information on aircraft sales and gifting from December 2016 to December 2018 is provided in the tables below. Further information outside of these dates could only be provided at disproportionate cost. Additionally, I am also withholding information on prices, costs and revenues, as disclosure would prejudice commercial interests as well as relations between the United Kingdom and other states.</p><p> </p><p>Aircraft Sales: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Jet Provost T5A</p></td><td><p>XW418</p></td></tr><tr><td><p>Harrier GR3</p></td><td><p>XZ994</p></td></tr><tr><td><p>Wessex</p></td><td><p>XS520/ XP137</p></td></tr><tr><td><p>Meteor</p></td><td><p>WH132</p></td></tr><tr><td><p>Wessex HC Mk2</p></td><td><p>XR528</p></td></tr><tr><td><p>Hawk TMk1</p></td><td><p>XX292/ XX226/ XX290/ XX175</p></td></tr><tr><td><p>Hunter T.8C</p></td><td><p>WV396</p></td></tr><tr><td><p>Jet Provost T5A</p></td><td><p>XW420</p></td></tr><tr><td><p>Bulldog</p></td><td><p>XX665</p></td></tr><tr><td><p>Tornado GR4</p></td><td><p>ZA549</p></td></tr><tr><td><p>Meteor F. Mk. 8</p></td><td><p>VZ568/7261M</p></td></tr><tr><td><p>Puma HC Mk1</p></td><td><p>XW208</p></td></tr><tr><td><p>Chinook HC Mk1</p></td><td><p>ZA717</p></td></tr><tr><td><p>Typhoon T3</p></td><td><p>ZJ800</p></td></tr><tr><td><p>Hercules C1/C3</p></td><td><p>XV200/ XV177</p></td></tr><tr><td><p>Lynx HMA Mk8</p></td><td><p>ZD566/ XZ722</p></td></tr><tr><td><p>Lynx AH Mk9A</p></td><td><p>ZG884/ ZG886/ ZG916</p></td></tr><tr><td><p>Wessex HU Mk5</p></td><td><p>XT771/ XT761</p></td></tr><tr><td><p>Sea King Mk4</p></td><td><p>ZF116</p></td></tr><tr><td><p>Lynx AH Mk9A</p></td><td><p>ZF539/ ZG887/ ZG888/ ZG914</p></td></tr><tr><td><p>Harrier T8</p></td><td><p>ZD990</p></td></tr><tr><td><p>Sea Harrier FA2</p></td><td><p>ZH807</p></td></tr></tbody></table><p> </p><p>The aircraft sales were made through a contractor under the marketing agreement held with the Ministry of Defence (MOD). The MOD does not hold details of contractor marketing routes.</p><p> </p><p>Government to Government Aircraft Sales: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Sea King Helicopters</p></td><td><p>ZH544/ ZH545/ ZA295/ ZA296/ ZA299/ ZF117/ ZG821</p></td></tr><tr><td><p>Hercules Mk5</p></td><td><p>XH880/ XH886/ XH881/ XH884</p></td></tr></tbody></table><p> </p><p>Aircraft Gifting Cases: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Sea King HAR Mk3</p></td><td><p>XZ593</p></td></tr><tr><td><p>Lynx AH Mk7</p></td><td><p>ZD280</p></td></tr><tr><td><p>Hawk TMk1</p></td><td><p>XX308</p></td></tr><tr><td><p>Jaguar GR1</p></td><td><p>XX824</p></td></tr><tr><td><p>Wessex HC Mk2</p></td><td><p>XR529</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew","214077 ; 214078","2019-02-05T16:37:57.693Z","http://data.parliament.uk/resources/1050486/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-29","Military Aircraft: Sales","1","House of Commons","To ask the Secretary of State for Defence, which of his Department's surplus aircraft, by aircraft type, were disposed of by sale or gifting since January 2013; and what the military registrations were of each those surplus aircraft so disposed.","false","Biography information for Robert Courts","Witney","Robert Courts","214076"
"http://data.parliament.uk/resources/1050487","Ministry of Defence","false","2019-02-05","<p>Information on aircraft sales and gifting from December 2016 to December 2018 is provided in the tables below. Further information outside of these dates could only be provided at disproportionate cost. Additionally, I am also withholding information on prices, costs and revenues, as disclosure would prejudice commercial interests as well as relations between the United Kingdom and other states.</p><p> </p><p>Aircraft Sales: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Jet Provost T5A</p></td><td><p>XW418</p></td></tr><tr><td><p>Harrier GR3</p></td><td><p>XZ994</p></td></tr><tr><td><p>Wessex</p></td><td><p>XS520/ XP137</p></td></tr><tr><td><p>Meteor</p></td><td><p>WH132</p></td></tr><tr><td><p>Wessex HC Mk2</p></td><td><p>XR528</p></td></tr><tr><td><p>Hawk TMk1</p></td><td><p>XX292/ XX226/ XX290/ XX175</p></td></tr><tr><td><p>Hunter T.8C</p></td><td><p>WV396</p></td></tr><tr><td><p>Jet Provost T5A</p></td><td><p>XW420</p></td></tr><tr><td><p>Bulldog</p></td><td><p>XX665</p></td></tr><tr><td><p>Tornado GR4</p></td><td><p>ZA549</p></td></tr><tr><td><p>Meteor F. Mk. 8</p></td><td><p>VZ568/7261M</p></td></tr><tr><td><p>Puma HC Mk1</p></td><td><p>XW208</p></td></tr><tr><td><p>Chinook HC Mk1</p></td><td><p>ZA717</p></td></tr><tr><td><p>Typhoon T3</p></td><td><p>ZJ800</p></td></tr><tr><td><p>Hercules C1/C3</p></td><td><p>XV200/ XV177</p></td></tr><tr><td><p>Lynx HMA Mk8</p></td><td><p>ZD566/ XZ722</p></td></tr><tr><td><p>Lynx AH Mk9A</p></td><td><p>ZG884/ ZG886/ ZG916</p></td></tr><tr><td><p>Wessex HU Mk5</p></td><td><p>XT771/ XT761</p></td></tr><tr><td><p>Sea King Mk4</p></td><td><p>ZF116</p></td></tr><tr><td><p>Lynx AH Mk9A</p></td><td><p>ZF539/ ZG887/ ZG888/ ZG914</p></td></tr><tr><td><p>Harrier T8</p></td><td><p>ZD990</p></td></tr><tr><td><p>Sea Harrier FA2</p></td><td><p>ZH807</p></td></tr></tbody></table><p> </p><p>The aircraft sales were made through a contractor under the marketing agreement held with the Ministry of Defence (MOD). The MOD does not hold details of contractor marketing routes.</p><p> </p><p>Government to Government Aircraft Sales: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Sea King Helicopters</p></td><td><p>ZH544/ ZH545/ ZA295/ ZA296/ ZA299/ ZF117/ ZG821</p></td></tr><tr><td><p>Hercules Mk5</p></td><td><p>XH880/ XH886/ XH881/ XH884</p></td></tr></tbody></table><p> </p><p>Aircraft Gifting Cases: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Sea King HAR Mk3</p></td><td><p>XZ593</p></td></tr><tr><td><p>Lynx AH Mk7</p></td><td><p>ZD280</p></td></tr><tr><td><p>Hawk TMk1</p></td><td><p>XX308</p></td></tr><tr><td><p>Jaguar GR1</p></td><td><p>XX824</p></td></tr><tr><td><p>Wessex HC Mk2</p></td><td><p>XR529</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew","214076 ; 214078","2019-02-05T16:37:57.753Z","http://data.parliament.uk/resources/1050487/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-29","Military Aircraft: Sales","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's disposal of surplus aircraft by sale or gifting since January 2013, which of those surplus aircraft so disposed were advertised as being for sale by competitive bid; and whether those surplus aircraft so advertised were procured by a preferred purchaser.","false","Biography information for Robert Courts","Witney","Robert Courts","214077"
"http://data.parliament.uk/resources/1050488","Ministry of Defence","false","2019-02-05","<p>Information on aircraft sales and gifting from December 2016 to December 2018 is provided in the tables below. Further information outside of these dates could only be provided at disproportionate cost. Additionally, I am also withholding information on prices, costs and revenues, as disclosure would prejudice commercial interests as well as relations between the United Kingdom and other states.</p><p> </p><p>Aircraft Sales: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Jet Provost T5A</p></td><td><p>XW418</p></td></tr><tr><td><p>Harrier GR3</p></td><td><p>XZ994</p></td></tr><tr><td><p>Wessex</p></td><td><p>XS520/ XP137</p></td></tr><tr><td><p>Meteor</p></td><td><p>WH132</p></td></tr><tr><td><p>Wessex HC Mk2</p></td><td><p>XR528</p></td></tr><tr><td><p>Hawk TMk1</p></td><td><p>XX292/ XX226/ XX290/ XX175</p></td></tr><tr><td><p>Hunter T.8C</p></td><td><p>WV396</p></td></tr><tr><td><p>Jet Provost T5A</p></td><td><p>XW420</p></td></tr><tr><td><p>Bulldog</p></td><td><p>XX665</p></td></tr><tr><td><p>Tornado GR4</p></td><td><p>ZA549</p></td></tr><tr><td><p>Meteor F. Mk. 8</p></td><td><p>VZ568/7261M</p></td></tr><tr><td><p>Puma HC Mk1</p></td><td><p>XW208</p></td></tr><tr><td><p>Chinook HC Mk1</p></td><td><p>ZA717</p></td></tr><tr><td><p>Typhoon T3</p></td><td><p>ZJ800</p></td></tr><tr><td><p>Hercules C1/C3</p></td><td><p>XV200/ XV177</p></td></tr><tr><td><p>Lynx HMA Mk8</p></td><td><p>ZD566/ XZ722</p></td></tr><tr><td><p>Lynx AH Mk9A</p></td><td><p>ZG884/ ZG886/ ZG916</p></td></tr><tr><td><p>Wessex HU Mk5</p></td><td><p>XT771/ XT761</p></td></tr><tr><td><p>Sea King Mk4</p></td><td><p>ZF116</p></td></tr><tr><td><p>Lynx AH Mk9A</p></td><td><p>ZF539/ ZG887/ ZG888/ ZG914</p></td></tr><tr><td><p>Harrier T8</p></td><td><p>ZD990</p></td></tr><tr><td><p>Sea Harrier FA2</p></td><td><p>ZH807</p></td></tr></tbody></table><p> </p><p>The aircraft sales were made through a contractor under the marketing agreement held with the Ministry of Defence (MOD). The MOD does not hold details of contractor marketing routes.</p><p> </p><p>Government to Government Aircraft Sales: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Sea King Helicopters</p></td><td><p>ZH544/ ZH545/ ZA295/ ZA296/ ZA299/ ZF117/ ZG821</p></td></tr><tr><td><p>Hercules Mk5</p></td><td><p>XH880/ XH886/ XH881/ XH884</p></td></tr></tbody></table><p> </p><p>Aircraft Gifting Cases: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Sea King HAR Mk3</p></td><td><p>XZ593</p></td></tr><tr><td><p>Lynx AH Mk7</p></td><td><p>ZD280</p></td></tr><tr><td><p>Hawk TMk1</p></td><td><p>XX308</p></td></tr><tr><td><p>Jaguar GR1</p></td><td><p>XX824</p></td></tr><tr><td><p>Wessex HC Mk2</p></td><td><p>XR529</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew","214076 ; 214077","2019-02-05T16:37:57.8Z","http://data.parliament.uk/resources/1050488/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-29","Military Aircraft: Sales","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's disposal of surplus aircraft by sale or gifting since January 2013, what the (a) average price paid by the buyer, (b) total cost of commissions paid to third-party agencies and (c) total revenue returned to the public purse was for each type of those surplus aircraft so disposed.","false","Biography information for Robert Courts","Witney","Robert Courts","214078"
