"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78071","Department for International Development","false","2014-07-22","<p> </p><p> </p><p> </p><p>DFID spending on the International Citizen Service (ICS) programme since 2010 is as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>2010/11: £1,860,025</p><p> </p><p> </p><p> </p><p>2011/12: £4,849.043</p><p> </p><p> </p><p> </p><p>2012/13: £21,999,068</p><p> </p><p> </p><p> </p><p>2013/14: £19,863,471</p><p> </p><p> </p><p> </p><p>2014/15: £4,262,167 (to date)</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>All of the spending in 2010/11, 2011/12 and £2,135,397 in 2012/13 was on the ICS pilot scheme with the remainder being the current contracted programme.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>All of this information is published on the development tracker website <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a></p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-22T15:35:27.020379Z","http://data.parliament.uk/resources/78071/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-15","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on the VSO ICS programme in each year since 2010.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","205906"
"http://data.parliament.uk/resources/78072","Department for International Development","false","2014-07-22","<p> </p><p>The table below details the amounts paid by DFID to the suppliers listed above, over the periods specified.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td></tr><tr><td> </td><td><p><strong>£</strong></p></td><td><p><strong>£</strong></p></td><td><p><strong>£</strong></p></td><td><p><strong>£</strong></p></td></tr><tr><td><p><strong>G4S</strong></p></td><td><p>509,960</p></td><td><p>711,440</p></td><td><p>595,279</p></td><td><p>755,681</p></td></tr><tr><td><p><strong>Serco</strong></p></td><td><p>1,765</p></td><td><p>Nil</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p><strong>Capita</strong></p></td><td><p>4,208,938</p></td><td><p>3,397,155</p></td><td><p>2,305,454</p></td><td><p>1,415,700</p></td></tr><tr><td><p><strong>Atos</strong></p></td><td><p>6,315,202</p></td><td><p>11,141,720</p></td><td><p>16,399,297</p></td><td><p>19,381,683</p></td></tr><tr><td><p><strong>Mitie</strong></p></td><td><p>1,026,152</p></td><td><p>2,448,793</p></td><td><p>2,838,096</p></td><td><p>4,256,290</p></td></tr><tr><td><p><strong>GEO Group</strong></p></td><td><p>963</p></td><td><p>Nil</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-22T15:27:45.7643179Z","http://data.parliament.uk/resources/78072/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-15","Procurement","1","House of Commons","To ask the Secretary of State for International Development, how much her Department paid to (a) G4S, (b) Serco, (c) Sodexo, (d) GEOAmey, (e) Capita, (f) Atos, (g) Mitie, (h) Working Links, (i) A4E, (j) MTC Amey, (k) GEO Group and (l) Carillion in (i) 2010-11, (ii) 2011-12, (iii) 2012-13 and (iv) 2013-14.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","205855"
"http://data.parliament.uk/resources/78073","Department for International Development","false","2014-07-22","<p> </p><p>Duplicate payments to suppliers are shown in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Value</p></td><td><p>Financial Year</p></td></tr><tr><td><p>£ 3,721,960.01</p></td><td><p>2010/11</p></td></tr><tr><td><p>£ 720,052.49</p></td><td><p>2011/12</p></td></tr><tr><td><p>£ 1,105,217.80</p></td><td><p>2012/13</p></td></tr><tr><td><p>£ 5,352,323.62</p></td><td><p>2013/14</p></td></tr></tbody></table><p> </p><p>The proportion of duplicate payments recovered over the last 4 years is 98.74%.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-22T13:12:00.1907292Z","http://data.parliament.uk/resources/78073/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-15","Billing","1","House of Commons","To ask the Secretary of State for International Development, what the value is of duplicate supplier payments identified by her Department since 2010; and what proportion of such payments have since been recovered in each of the last two financial years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","205975"
"http://data.parliament.uk/resources/78074","Department for International Development","false","2014-07-22","<p> </p><p>DFID has rigorous internal systems and processes to ensure that its aid reaches the intended beneficiaries and delivers results. A business case is mandatory for all new funding proposals, and all cases over five million pounds are approved at ministerial level. Once a programme is underway a formal review is required annually and at completion, which assesses and records whether funds have been used for their intended purposes and the results that have been delivered. Assurance that our aid money is being used for the intended purposes is gained form a number of independent providers including Internal Audit Department.</p><p>DFID has commissioned a package of reforms to further improve programme leadership, processes and capability and strengthen our oversight of spending.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-22T11:43:02.2867178Z","http://data.parliament.uk/resources/78074/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-15","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that UK aid spending is used in the manner intended.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","205922"
"http://data.parliament.uk/resources/78075","Department for International Development","false","2014-07-21","<p> </p><p>The UK is contributing to the achievement of the 5% target by supporting the development of payments infrastructure, with a focus on digitisation to reduce transaction costs.</p><p> </p><p> </p><p> </p><p>We also support piloting and scaling up mobile banking through a Technology Programme for Branchless Banking which is co-funded with the Bill and Melinda Gates Foundation, the Master Card Foundation and the Consultative Group to Assist the Poor (CGAP). As of December 2013, the Programme has helped an estimated 31 million poor people globally to access financial services.</p><p> </p>","Putney","Justine Greening","2014-07-21T11:56:40.6816817Z","http://data.parliament.uk/resources/78075/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-15","Remittances","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government has taken to meet the commitment made by the G20 heads of state in the final declaration of the Cannes Summit in November 2011 to reduce the average cost of transferring remittances to 5 per cent by 2014; and what assessment she made of the likelihood of the UK meeting this commitment.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","206031"
"http://data.parliament.uk/resources/78211","Department for International Development","false","2014-07-22","<p>The Department of International Development (DFID) is currently responsible for monitoring and updating the following corporate Twitter accounts: @DFID_UK, @DFID_Press, @DFID_response, @DFIDNepal, @DFIDEthiopia, @DFID_PSD, @DFID_innovation, @DFID_research.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-22T10:16:27.7633297Z","http://data.parliament.uk/resources/78211/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-15","Social Media","1","House of Commons","To ask the Secretary of State for International Development, how many Twitter accounts are run by her Department; how much her Department spends annually on (a) Twitter accounts and (b) all social media; and how many people in her Department are employed to work on social media.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","206052"
"http://data.parliament.uk/resources/78212","Department for International Development","false","2014-07-22","<p>Where abortion is permitted we can support programmes that make safe abortion more accessible – this may include support to increase awareness of the circumstances under which abortion is allowed. UKAID cannot be used to procure illegal services.</p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-22T10:11:19.3819309Z","http://data.parliament.uk/resources/78212/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-15","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer to the hon. Member for Southend West of 31 March 2014, Official Report, column 459W, on Developing Countries: Abortion, whether the Government's efforts to prevent sex-selective abortion includes investigating organisations that do not recognise the illegality of sex-selection abortion and may be performing such operations under the mistaken belief that they are legal.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","206100"
"http://data.parliament.uk/resources/78213","Department for International Development","false","2014-07-21","<p> </p><p>DFID is supporting the development of payments infrastructure, with a focus on digitisation to reduce the cost of sending remittances to developing countries including in Africa.</p><p> </p><p> </p><p> </p><p>DFID is also working through the Action Group on Cross Border Remittances to prevent a reduction in competition in UK remittance markets, which could increase sending costs. Information on the Action Group can be found at <a href="https://www.gov.uk/government/policies/helping-developing-countries-economies-to-grow/supporting-pages/enabling-the-continued-flow-of-remittances" target="_blank">https://www.gov.uk/government/policies/helping-developing-countries-economies-to-grow/supporting-pages/enabling-the-continued-flow-of-remittances</a></p><p> </p>","Putney","Justine Greening","2014-07-21T12:01:12.1219408Z","http://data.parliament.uk/resources/78213/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-15","Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to reduce the cost of sending remittances to Africa.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","205940"
"http://data.parliament.uk/resources/78238","Department for International Development","false","2014-07-24","<p> </p><p>The Libyan General Election was held on 25 June, despite challenging security conditions. The UK provided significant support to help ensure that the Election took place, including providing over £500,000 for a joint UN-Libyan Electoral Assistance Programme. Around 630,000 Libyans cast their vote out of a total 1.5m registered voters. The full results are due to be announced shortly.</p><p> </p><p>Whilst the elections themselves passed off relatively peacefully, the recent escalation in violence risks undermining the process. Violence and the threat of violence are unacceptable and endanger the stability of the state, and the Libyan people’s aspirations for a secure and prosperous future.</p><p> </p><p> </p><p> </p><p>The UK is providing assistance, including technical expertise, to help Libya tackle its political, security and economic challenges. The UK recently committed £62.5 million for a comprehensive Security, Justice and Defence programme which will support stabilisation in Libya over the next three years.</p><p> </p>",,"Baroness Northover","2014-07-24T16:31:34.6014959Z","http://data.parliament.uk/resources/78238/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-15","Libya","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the recent Libyan general election, and in particular the impact of violence on the turnout; and whether they plan to increase development aid and to provide expertise to help stabilise the country.","false","Biography information for Lord Chidgey",,"Lord Chidgey","HL1133"
"http://data.parliament.uk/resources/78239","Department for International Development","false","2014-07-24","<p> </p><p>There are currently 1448 Members of the Civilian Stabilisation Group; of these 1132 are deployable civilian experts and 201 are members of the Civil Service Stabilisation Cadre. The remaining 115 are serving police officers.</p><p> </p><p> </p><p> </p><p>32 Members of the Civil Service Stabilisation Cadre, 64 Serving Police Officers and 363 deployable civilian experts were deployed on stabilisation missions during Financial Year 2013/14.</p><p> </p><p> </p><p> </p><p>The Stabilisation Unit currently employs 73 members of core staff and there are 30 Crown Agent staff employed in support of the Stabilisation Unit.</p><p> </p><p> </p><p> </p><p>The annual cost of the Stabilisation Unit (the DFID, MoD and FCO-funded Conflict Pool) over the last three financial years is as follows:</p><table><tbody><tr><td>2013/14</td><td>2012/13</td><td>2011/12</td></tr><tr><td>£10,423,250</td><td>£12,343,758</td><td>£12,208,061</td></tr></tbody></table><p> </p><p> </p>",,"Baroness Northover","2014-07-24T16:32:14.413082Z","http://data.parliament.uk/resources/78239/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-15","Stabilisation Unit","2","House of Lords","To ask Her Majesty’s Government how many active members of the Civilian Stabilisation Group are (1) deployable civilian experts, and (2) members of the Civil Service Stabilisation Cadre; in the last year, how many of each group, including serving police officers, have been deployed on stabilisation missions; and what is the numerical size, including Crown Agents support, and annual cost of the Stabilisation Unit.","false","Biography information for Lord Chidgey",,"Lord Chidgey","HL1134"
