"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697952","Department for Work and Pensions","false","2024-04-15","<p>The information requested is not collected and could only be obtained at disproportionate cost.</p>","Mid Sussex","Mims Davies","19771","2024-04-15T10:53:39.247Z","http://data.parliament.uk/resources/1697952/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-21","Carer's Allowance: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans received Carer’s Allowance in the 2022-23 financial year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19769"
"http://data.parliament.uk/resources/1697955","Department for Work and Pensions","false","2024-04-15","<p>The information requested is not collected and could only be obtained at disproportionate cost.</p>","Mid Sussex","Mims Davies","19769","2024-04-15T10:53:39.293Z","http://data.parliament.uk/resources/1697955/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-21","Personal Independence Payment: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans were PIP claimants in the 2022-23 financial year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19771"
"http://data.parliament.uk/resources/1697543","Department of Health and Social Care","false","2024-03-26","<p>NHS England commissioned three pilot sites, in Cornwall, Durham, and Dorset, to explore and evaluate the merits of social prescribing in the Armed Forces Community. The outcome of the evaluation is planned for Autumn 2024, and the findings will inform a toolkit which can be used by other social prescribing teams. The evaluation will also inform whether there should be plans for further pilots, including in garrison towns.</p>","Lewes","Maria Caulfield",,"2024-03-26T11:22:11.13Z","http://data.parliament.uk/resources/1697543/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-20","Social Prescribing: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the answer of 14 March 2024 to Question 17495 on Mental Health Services: Veterans, if her Department will make an assessment of the potential merits of introducing social prescribing pilots in garrison towns.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19521"
"http://data.parliament.uk/resources/1697544","Department of Health and Social Care","false","2024-03-25","<p>Data on Op COURAGE is collated by the integrated care board where a patient is registered. Between 2017 and December 2023, there have been 22,371 referrals to Op COURAGE for veterans who are registered with a general practice, located in areas with military presence. In 2022 and 2023, there were 581 referrals for Op RESTORE. 78 of these were from the Midlands region. Data was collated at a regional level only, and is not available for West Midlands.</p>","Lewes","Maria Caulfield","19523 ; 19524","2024-03-25T11:55:36.45Z","http://data.parliament.uk/resources/1697544/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-20","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many veterans in garrison towns have used Op Courage since its inception.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19522"
"http://data.parliament.uk/resources/1697545","Department of Health and Social Care","false","2024-03-25","<p>Data on Op COURAGE is collated by the integrated care board where a patient is registered. Between 2017 and December 2023, there have been 22,371 referrals to Op COURAGE for veterans who are registered with a general practice, located in areas with military presence. In 2022 and 2023, there were 581 referrals for Op RESTORE. 78 of these were from the Midlands region. Data was collated at a regional level only, and is not available for West Midlands.</p>","Lewes","Maria Caulfield","19522 ; 19524","2024-03-25T11:55:36.503Z","http://data.parliament.uk/resources/1697545/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-20","Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the answer of 15 March 2024 to Question 17714 on Health Services: Veterans, how many veterans used Op Restore services in 2022 and 2023.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19523"
"http://data.parliament.uk/resources/1697546","Department of Health and Social Care","false","2024-03-25","<p>Data on Op COURAGE is collated by the integrated care board where a patient is registered. Between 2017 and December 2023, there have been 22,371 referrals to Op COURAGE for veterans who are registered with a general practice, located in areas with military presence. In 2022 and 2023, there were 581 referrals for Op RESTORE. 78 of these were from the Midlands region. Data was collated at a regional level only, and is not available for West Midlands.</p>","Lewes","Maria Caulfield","19522 ; 19523","2024-03-25T11:55:36.55Z","http://data.parliament.uk/resources/1697546/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-20","Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the answer of 15 March 2024 to Question 17714 on Health Services: Veterans, how many veterans in the West Midlands used Op Restore services in 2022 and 2023.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19524"
"http://data.parliament.uk/resources/1697547","Department for Work and Pensions","false","2024-03-25","<p>The information requested is not collected and could only be obtained at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-25T14:52:27.487Z","http://data.parliament.uk/resources/1697547/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-20","Pension Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans received Pension Credit in the 2022-23 financial year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19525"
"http://data.parliament.uk/resources/1696968","Cabinet Office","false","2024-03-27","<p>The Office for Veterans’ Affairs’ definition of homelessness is in line with the Government’s definition of homelessness. Statutory homelessness is defined as households or individuals who are owed a homelessness duty by a local authority.</p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2024-03-27T16:53:42.93Z","http://data.parliament.uk/resources/1696968/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-03-19","Veterans: Homelessness","1","House of Commons","To ask the Minister for the Cabinet Office, what definition of homelessness is used by the Office for Veterans Affairs.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19239"
"http://data.parliament.uk/resources/1697055","Department of Health and Social Care","false","2024-03-26","<p>The Principal Social Work (PSW) Network for Adults across England meet on a regular basis to review all aspects of social work practice and training, underpinned by statutory and policy guidance, which includes the needs of the veteran community. This national network comprises of representatives from all settings including local authorities, National Health Service bodies, the voluntary sector, and Ministry of Defence organisations, and shares an undertaking to develop the competence of the workforce to meet the needs of all vulnerable groups including veterans and their families and carers.</p><p>The Office of the Chief Social Worker will be using the PSW network in April to focus on veteran’s social care needs with colleagues, and explore what training materials are available in different local authorities and NHS providers trusts specifically geared towards social work for the purpose of assessment and care planning alongside veterans.</p><p>The Government has an ambition to make the United Kingdom the best place in the world to be a veteran by 2028. Veterans are entitled to the same social care and support as the civilian population in England.</p>","Lewes","Maria Caulfield",,"2024-03-26T13:45:38.707Z","http://data.parliament.uk/resources/1697055/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-19","Social Work: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 March 2024 to Question 17493 on Social Work: Training, for what reason there are no immediate plans to implement veteran-aware training for social work teams in local authorities.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19240"
"http://data.parliament.uk/resources/1697056","Department of Health and Social Care","false","2024-03-26","<p>Prior to April 2023, Op COURAGE was formed from the three separate services of the Transition, Intervention and Liaison service, the Complex Treatment Service, and the High Intensity Service. Performance data for these services did not collect uniquely identifiable information on individual veterans, so it would not be possible to identify instances where a veteran had attended Op COURAGE for more than one course of treatment.</p><p>No data is held on the numbers of veterans with gambling addictions that have used Op COURAGE. Data analysed includes the primary mental health reason for referral to Op COURAGE. From April 2023, there have been no referrals to Op COURAGE with a primary mental health reason of gambling addiction. Since April 2023, less than 1.5% of referrals to Op COURAGE have been with a primary mental health reason of either obsessive-compulsive disorder or drug or alcohol difficulties.</p><p>Between August 2021 and September 2024, £339,000 has been allocated across the three social prescribing pilot projects which are in Cornwall, Durham, and Dorset. The National Health Service provides wellbeing support to all full-time carers. Veterans who identify as a carer are offered a Carer’s Assessment, which is undertaken by local authorities. The outcome of the Carer’s Assessment will inform a care and support plan, which is bespoke to the needs of the carer.</p><p>The Better Care Fund in 2023/24 includes £327 million for carers support, including short breaks and respite services for carers. It also funds advice and support to carers and a small number of additional local authority duties. There is no data on how much of that funding may have been used for veterans.</p>","Lewes","Maria Caulfield","19242 ; 19243 ; 19244","2024-03-26T12:27:39.633Z","http://data.parliament.uk/resources/1697056/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-19","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 March 2024 to Question 17496 on Mental Health Services: Veterans, for what reason NHS England does not hold data on the number of veterans who have used Op Courage services more than once.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19241"
