"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1545546","Department for Digital, Culture, Media and Sport","false","2022-12-08","<p>In 2018 HM Government announced that £120 million would be made available for UNBOXED: Creativity in the UK.</p><p>HM Treasury provided £98.3 million to the Department for Digital, Culture, Media &amp; Sport for the programme, and the remainder was provided to the devolved administrations via the Barnett formula.</p><p> </p>","Lord Parkinson of Whitley Bay",,"2022-12-08T11:55:42.977Z","http://data.parliament.uk/resources/1545546/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-24","Unboxed: Public Expenditure","2","House of Lords","To ask His Majesty's Government how much central government funding they provided towards the £120 million cost of the Unboxed festival.","false","Biography information for Lord Wigley","Lord Wigley","HL3790"
"http://data.parliament.uk/resources/1225415","Department for Digital, Culture, Media and Sport","false","2020-07-22","<p>On 5 July, the government announced a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. This funding will provide targeted support to organisations across a range of sectors, including performing arts and theatres, museums and galleries, heritage sites, live music venues and independent cinemas.</p><p>The package will include a £1.15 billion support pot for cultural organisations in England, delivered through a mix of grants and loans. This will be made up of £270 million of repayable finance and £880 million grants.</p><p> </p>","Baroness Barran",,"2020-07-22T15:55:35.663Z","http://data.parliament.uk/resources/1225415/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-15","Culture: Finance","2","House of Lords","To ask Her Majesty's Government how much of the additional finance recently announced for the arts and culture sector in England will be (1) by way of grant, and (2) by way of loans.","false","Biography information for Lord Wigley","Lord Wigley","HL6917"
"http://data.parliament.uk/resources/1225418","Department for Digital, Culture, Media and Sport","false","2020-07-27","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active. The Government has made it clear that it will adopt a phased approach based on scientific and medical advice, and that the primary goal is to protect public health.</p><p>The government has released new guidance to enable competitive grassroots team sports to be played – starting with cricket from 11 July. The government has asked individual sports including rugby union and rugby league to consider the steps that would need to be taken, and the conditions that would need to be met, for their activity to resume. Once those plans have been cleared by the government, the sport will be able to return.</p><p> </p>","Baroness Barran",,"2020-07-27T12:35:25.977Z","http://data.parliament.uk/resources/1225418/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-15","Rugby: Clubs and Schools","2","House of Lords","To ask Her Majesty's Government what is their most recent advice on playing the game of rugby (1) in schools, and (2) between clubs, in England.","false","Biography information for Lord Wigley","Lord Wigley","HL6920"
"http://data.parliament.uk/resources/1183500","Department for Digital, Culture, Media and Sport","false","2020-03-23","<p>The government is committed to reducing gambling-related harm and works closely with the Gambling Commission. We have committed to review the Gambling Act 2005, which is the basis for the regulation of gambling in Great Britain, including the powers and duties of the Commission. We will announce further details in due course. We welcome the National Audit Office’s report on <em>Gambling Regulation: Problem Gambling and Protecting Vulnerable People</em> and are considering its recommendations carefully with the Commission.</p>","Baroness Barran",,"2020-03-23T15:32:13.277Z","http://data.parliament.uk/resources/1183500/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-09","Gambling Commission","2","House of Lords","To ask Her Majesty's Government what plans they have to set up a review of the terms of reference of the Gambling Commission and the extent to which that Commission is working to meet those terms.","false","Biography information for Lord Wigley","Lord Wigley","HL2403"
"http://data.parliament.uk/resources/972768","Department for Digital, Culture, Media and Sport","false","2018-10-03","<p>The Gambling Commission carries out an annual survey of 11-16 year olds, which includes questions on advertising. In 2017 80% of young people reported having ever seen gambling advertisements on TV, 70% on social media, 66% on other websites, 62% posters and 50% in newspapers. This data looks at awareness of gambling advertising, which may be different to exposure, since not all people will recall what they heard or saw. The survey data is not available over a five year period.</p><p>Advertising is generally measured in terms of numbers of impacts, ie one advert seen by one person. The total number of TV gambling adverts seen by children rose between 2005 and 2012 and has been falling since then. In 2016 children aged 4-15 saw 25% fewer gambling adverts than they did in 2012, and children aged 10-15 saw 28% fewer. On average, a child currently sees around three gambling adverts on TV in a week.</p><p>There are strict controls on the content of gambling advertising, which must not be targeted at children or appeal particularly to them. The Government Review of Gaming Machines and Social Responsibility Measures set out a package of initiatives to strengthen existing protections around gambling advertising. This includes new guidance on protecting children and young people from the Committees of Advertising Practice (CAP), due later this year, and significant new research commissioned by GambleAware into the effects of marketing and advertising on children, young people and other vulnerable people. This will look at the targeting of online and social media advertising and the impact of advertising on certain groups.</p><p> </p>","Lord Ashton of Hyde",,"2018-10-03T12:26:25.207Z","http://data.parliament.uk/resources/972768/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-12","Gambling: Advertising","2","House of Lords","To ask Her Majesty's Government what estimate, if any, they have made of the number of young people exposed to gambling adverts over the last five years; and whether they will publish any such estimate.","false","Biography information for Lord Wigley","Lord Wigley","HL10345"
"http://data.parliament.uk/resources/749250","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>The department will conduct a review of S4C funding requirements for 2017/18 before the second half of the financial year begins.</p><p> </p>","Lord Ashton of Hyde",,"2017-07-18T11:49:31.053Z","http://data.parliament.uk/resources/749250/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Plastics: Waste","2","House of Lords","Her Majesty's Government what progress has been made on the Department for Digital, Culture, Media and Sport (DDCMS) review relating to the funding of S4C; for how long the funding commitment will remain frozen; whether any agreement has been reached on the proposed reduction of the DDCMS funding; and what assessment they have made of the impact of that proposed reduction on S4C's financial position.","false","Biography information for Lord Wigley","Lord Wigley","HL586"
"http://data.parliament.uk/resources/749251","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>We intend to make appointments to the board of the S4C Authority later this year. Appointments will be made in line with the Governance Code on Public Appointments, and will be regulated by the Commissioner for Public Appointments.</p>","Lord Ashton of Hyde",,"2017-07-18T11:49:49.097Z","http://data.parliament.uk/resources/749251/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Advertising: Misrepresentation","2","House of Lords","Her Majesty's Government whether they propose to nominate new members to the S4C authority to fill current and impending vacancies.","false","Biography information for Lord Wigley","Lord Wigley","HL587"
"http://data.parliament.uk/resources/749252","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017. We will announce more details in due course</p>","Lord Ashton of Hyde","HL589","2017-07-18T11:50:14.857Z","http://data.parliament.uk/resources/749252/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Mobile Homes: Fees and Charges","2","House of Lords","Her Majesty's Government what is their response to the approach made by S4C for its remit to be broadened to enable it to extend its activities on digital media platforms.","false","Biography information for Lord Wigley","Lord Wigley","HL588"
"http://data.parliament.uk/resources/749253","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017. We will announce more details in due course</p>","Lord Ashton of Hyde","HL588","2017-07-18T11:50:14.947Z","http://data.parliament.uk/resources/749253/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Israel: Palestinians","2","House of Lords","Her Majesty's Government whether they intend to establish a new funding formula for S4C.","false","Biography information for Lord Wigley","Lord Wigley","HL589"
"http://data.parliament.uk/resources/450508","Department for Culture, Media and Sport","false","2016-02-15","Tourism is a devolved matter, so it is for each of the home nations to decide on the structure and activities of their national tourist boards. <p /><p />The Government has decided that the British Tourist Authority should continue to trade as VisitBritain and VisitEngland - with VisitBritain focussed on the promotion of Britain overseas, and VisitEngland focussed on the development of English tourism product. VisitEngland will do this through a new £40m Discover England fund. <p /><p />Funding for British tourism will now be ring-fenced and the Government is committed to setting challenging targets for VisitBritain to encourage more visitors to explore beyond London. We are actively engaging with the Scottish and Welsh Governments on these targets and operating principles.","Baroness Neville-Rolfe",,"2016-02-15T12:19:25.147Z","http://data.parliament.uk/resources/450508/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-03","VisitBritain","2","House of Lords","To ask Her Majesty’s Government what are the respective responsibilities of the home nations' tourism organisations following restructuring of VisitBritain, in particular regarding the attraction of overseas visitors to each of the four nations.","false","Biography information for Lord Wigley","Lord Wigley","HL5870"
