"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1602600","Home Office","false","2023-03-22","<p>Between 2013 and 2022, 30,055 people have been resettled to the UK through UNHCR resettlement routes. The UK ranks 3rd highest of European countries over this period.</p><p>Between 2013 and 2022, people were offered safe and legal routes into the UK via the following:</p><p>- 153,708 BN(O) Hong Kong Visas</p><p>- 233,770 visas granted under Ukraine Visa and Extension Schemes</p><p>- 53,230 family reunion visas</p><p>- 51,420 resettled or relocated. 30,055 resettled through UNHCR resettlement routes and 21,365 through non-UNHCR routes (i.e. Afghan Citizens Resettlement Scheme Pathway 1 and Afghan Relocations and Assistance Policy).</p>","Lord Murray of Blidworth",,"2023-03-22T16:06:59.87Z",,"http://data.parliament.uk/resources/1602600/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1602600/answer",,,,"1","Home Office","Home Office","2023-03-08","Refugees: Resettlement","2","House of Lords","To ask His Majesty's Government how many persons identified by the United Nations High Commissioner for Refugees (UNHCR) as needing resettlement in the UK have been so resettled in each of the last 10 years.","false","Biography information for Lord German","Lord German","HL6242"
"http://data.parliament.uk/resources/1581399","Home Office","true","2023-02-09","<p><del class="ministerial">As stated in the response to the question tabled on 12 January, there are currently 10 forces that do not hold a post Online Assessment Process interview as part of the police recruitment process. According to information provided by the National Police Chiefs’ Council and the College of Policing these 10 forces are Avon &amp; Somerset, City of London, Dorset, Hampshire, Humberside, Norfolk, Suffolk, Warwickshire West Midlands and Wiltshire.</del></p><p> </p><p><del class="ministerial">These forces engage with all candidates face-to-face as part of the recruitment process: six forces (Avon &amp; Somerset, City of London, Dorset, Humberside, Norfolk and Suffolk) routinely require applicants to attend a face-to-face meeting through familiarisation events or similar; the remaining four have face-to-face engagement at other stages in the recruitment process, such as during the medical and fitness assessments.</del></p><p> </p><p><del class="ministerial">Following engagement with the Home Office, the College of Policing will write to Chief Constables in early February with updated guidance on post assessment interviews that will strengthen the requirement for forces to use the College of Policing’s standard post Online Assessment Process interview process, as part of the police recruitment process.</del></p><p><ins class="ministerial">In the response to the question tabled on 12 January, it was stated that there were 10 forces that did not hold a post Online Assessment Process interview as part of the police recruitment process. Further information provided by the National Police Chiefs’ Council and College of Policing shows that this figure is nine – one force had incorrectly stated it did not complete an interview.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">According to information provided by the National Police Chiefs’ Council and the College of Policing these nine forces are Avon &amp; Somerset, City of London, Dorset, Hampshire, Humberside, Norfolk, Suffolk, West Midlands and Wiltshire. These forces engage with all candidates face-to-face as part of the recruitment process. Six forces (Avon &amp; Somerset, City of London, Dorset, Humberside, Norfolk and Suffolk) routinely require applicants to attend a face-to-face meeting through familiarisation events or similar; the remaining three have face-to-face engagement at other stages in the recruitment process, such as during the medical and fitness assessments.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Following engagement with the Home Office, the College of Policing will write to Chief Constables in early February with updated guidance on post assessment interviews that will strengthen the requirement for forces to use the College of Policing’s standard post Online Assessment Process interview process, as part of the police recruitment process.</ins></p>","Lord Sharpe of Epsom",,"2023-02-09T12:37:34.843Z","2023-02-10T12:14:58.79Z","http://data.parliament.uk/resources/1581399/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1581399/answer","Lord Sharpe of Epsom","http://data.parliament.uk/resources/1581399/answer/previousversion/54497","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-01-26","Police: Recruitment","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Sharpe of Epsom on 25 January (HL4660), what are the names of the 10 police forces who do not conduct a post Online Assessment Process face-to-face interview.","false","Biography information for Lord German","Lord German","HL5131"
"http://data.parliament.uk/resources/1579904","Department for Education","false","2023-01-27","<p>As part of the process to set up Oak National Academy as an Arm’s Length Body, the department produced a business case which included an assessment of potential market impact. This was published in November 2022.</p><p>The business case draws upon evidence provided by the market. The department estimates the value of the commercial curriculum resources market to be between £200 to £300 million per annum. We do not have a separate estimate for the educational supplies market.</p><p>Monitoring market impact is a priority for the department and will be factored into the ongoing evaluation of Oak National Academy, including its review in 2024 as part the wider Public Bodies Review programme. The review will act as a checkpoint to ensure that Oak is acting effectively and will include consideration of the effect on the commercial curriculum resources market.</p><p>It is important that teachers and pupils are able to benefit from the high-quality materials that Oak will provide as soon as possible. Oak will therefore be continuing with its activities while the application for judicial review is being considered, including the procurement of curriculum packages according to the planned schedule.</p>","Baroness Barran","HL4968 ; HL4970","2023-01-27T13:05:12.61Z",,"http://data.parliament.uk/resources/1579904/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1579904/answer",,,,"60","Education","Education","2023-01-23","Oak National Academy","2","House of Lords","To ask His Majesty's Government whether they will pause the procurement process for Oak National Academy pending the outcome of the ongoing application for judicial review by the British Educational Suppliers Association, the Publishers Association, and the Society of Authors.","false","Biography information for Lord German","Lord German","HL4967"
"http://data.parliament.uk/resources/1579905","Department for Education","false","2023-01-27","<p>As part of the process to set up Oak National Academy as an Arm’s Length Body, the department produced a business case which included an assessment of potential market impact. This was published in November 2022.</p><p>The business case draws upon evidence provided by the market. The department estimates the value of the commercial curriculum resources market to be between £200 to £300 million per annum. We do not have a separate estimate for the educational supplies market.</p><p>Monitoring market impact is a priority for the department and will be factored into the ongoing evaluation of Oak National Academy, including its review in 2024 as part the wider Public Bodies Review programme. The review will act as a checkpoint to ensure that Oak is acting effectively and will include consideration of the effect on the commercial curriculum resources market.</p><p>It is important that teachers and pupils are able to benefit from the high-quality materials that Oak will provide as soon as possible. Oak will therefore be continuing with its activities while the application for judicial review is being considered, including the procurement of curriculum packages according to the planned schedule.</p>","Baroness Barran","HL4967 ; HL4970","2023-01-27T13:05:12.677Z",,"http://data.parliament.uk/resources/1579905/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1579905/answer",,,,"60","Education","Education","2023-01-23","Oak National Academy","2","House of Lords","To ask His Majesty's Government what recent assessment they have made of the potential impact on the commercial market for curriculum resources of establishing Oak National Academy as an arm’s-length body.","false","Biography information for Lord German","Lord German","HL4968"
"http://data.parliament.uk/resources/1579906","Department for Education","false","2023-02-01","<p>The Government has set aside up to £43 million over the period from 2022/23 to 2024/25 to support Oak National Academy. Funding beyond April 2025 for departments and their Arm’s Length Bodies will be determined at the next Spending Review, which is expected to conclude in late 2024.</p>","Baroness Barran",,"2023-02-01T14:02:30.253Z",,"http://data.parliament.uk/resources/1579906/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1579906/answer",,,,"60","Education","Education","2023-01-23","Oak National Academy: Finance","2","House of Lords","To ask His Majesty's Government what recent assessment they have made of the funding Oak National Academy will require (1) in the period from September 2022 until September 2025, and (2) thereafter on an annual basis.","false","Biography information for Lord German","Lord German","HL4969"
"http://data.parliament.uk/resources/1579907","Department for Education","false","2023-01-27","<p>As part of the process to set up Oak National Academy as an Arm’s Length Body, the department produced a business case which included an assessment of potential market impact. This was published in November 2022.</p><p>The business case draws upon evidence provided by the market. The department estimates the value of the commercial curriculum resources market to be between £200 to £300 million per annum. We do not have a separate estimate for the educational supplies market.</p><p>Monitoring market impact is a priority for the department and will be factored into the ongoing evaluation of Oak National Academy, including its review in 2024 as part the wider Public Bodies Review programme. The review will act as a checkpoint to ensure that Oak is acting effectively and will include consideration of the effect on the commercial curriculum resources market.</p><p>It is important that teachers and pupils are able to benefit from the high-quality materials that Oak will provide as soon as possible. Oak will therefore be continuing with its activities while the application for judicial review is being considered, including the procurement of curriculum packages according to the planned schedule.</p>","Baroness Barran","HL4967 ; HL4968","2023-01-27T13:05:12.723Z",,"http://data.parliament.uk/resources/1579907/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1579907/answer",,,,"60","Education","Education","2023-01-23","Curriculum and Education","2","House of Lords","To ask His Majesty's Government what recent assessment they have made of the value of the (1) curriculum resources market, and (2) educational supplies market, to the UK economy.","false","Biography information for Lord German","Lord German","HL4970"
"http://data.parliament.uk/resources/1566191","Home Office","false","2023-01-25","<p>Decisions about police recruitment, including how recruitment and selection processes are run, are a matter for Chief Constables and Police and Crime Commissioners and are therefore managed locally by forces. This is done within a national application, assessment and selection framework, in line with national guidance maintained by the College of Policing.</p><p> </p><p>All 43 forces across England and Wales use the College of Policing Online Assessment Process (OAP) which was launched in May 2020. This improved process includes an interview, which is assessed by a fully trained assessor and ensures quality assurance is in place. This is vastly different to level of quality assurance which existed before the Police Uplift Programme, when forces undertook face-to-face interviews with no national standards for assessors.</p><p> </p><p>Post OAP interviews were introduced as a non-mandatory step by the College of Policing in 2022. These interviews were introduced to standardise various local processes that forces were using following applicants passing the OAP.</p><p>The latest available data provided by the National Police Chiefs’ Council and College of Policing indicates that 23 forces use this standard College process. In addition, 10 forces continue to use a local face-to face interview post OAP. A further 10 do not hold a post OAP interview, however these forces engage with all candidates face-to-face as part of the recruitment process, for example through familiarisation events or during other stages in the recruitment process.</p>","Lord Sharpe of Epsom",,"2023-01-25T11:57:07.827Z",,"http://data.parliament.uk/resources/1566191/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1566191/answer",,,,"1","Home Office","Home Office","2023-01-11","Police: Recruitment","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Sharpe of Epsom on 9 January (HL Deb col 1218), how many police forces (1) do, and (2) do not, routinely require applicants to attend a post assessment face-to-face interview before proceeding to appointment as a police officer.","false","Biography information for Lord German","Lord German","HL4660"
"http://data.parliament.uk/resources/1469188","Ministry of Defence","false","2022-06-23","<p>The Ministry of Defence (MOD) has been working to explore options for the calculation and implementation of a potential rebate to Service personnel and families in Service Accommodation. The MOD aims to make an announcement in the near future.</p>","Baroness Goldie",,"2022-06-23T16:50:13.527Z",,"http://data.parliament.uk/resources/1469188/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1469188/answer",,,,"11","Defence","Defence","2022-06-09","Armed Forces: Energy Bills Rebate","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Goldie on 13 April (HL7497), when they will announce their decision on a rebate to (1) service personnel, and (2) their families, living in serviced accommodation.","false","Biography information for Lord German","Lord German","HL812"
"http://data.parliament.uk/resources/1455789","Ministry of Defence","false","2022-04-13","<p>The average annual maintenance contract value per Service Family Accommodation (SFA) housing unit is £922.20.</p>","Baroness Goldie",,"2022-04-13T15:50:26.007Z",,"http://data.parliament.uk/resources/1455789/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1455789/answer",,,,"11","Defence","Defence","2022-03-30","Armed Forces: Housing","2","House of Lords","To ask Her Majesty's Government what is the average annual maintenance contract value per housing unit in Service Family Accommodation.","false","Biography information for Lord German","Lord German","HL7494"
"http://data.parliament.uk/resources/1455790","Ministry of Defence","false","2022-04-13","<p>Currently 46,250 or 96.5% of Service Family Accommodation in the United Kingdom meet or exceed the Energy Performance Certificate (EPC) requirements introduced in 2018 for homes to have a minimum energy rating of 'E' for new and existing occupants. The Department follows the Domestic Minimum Energy Efficiency Standard Regulations.</p><p> </p><p>Since 1 March 2022 no homes have been allocated for habitation if they are below the EPC assessment of E.</p>","Baroness Goldie",,"2022-04-13T15:51:05.217Z",,"http://data.parliament.uk/resources/1455790/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1455790/answer",,,,"11","Defence","Defence","2022-03-30","Armed Forces: Housing","2","House of Lords","To ask Her Majesty's Government whether all Service Family Accommodation will follow the requirements of the Minimum Energy Efficiency Standards which require rental properties to meet a minimum Energy Performance Certificate rating standard of E by April 2023.","false","Biography information for Lord German","Lord German","HL7495"
