"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086486","Department for Education","false","2019-03-14","<p>To teach a class of pupils with vision impairment, a teacher must hold a mandatory qualification, in addition to qualified teacher status. The Department is currently reviewing the educational outcomes of the mandatory qualifications for teachers of classes with vision impairment, to ensure they reflect the changing needs of the education system.</p><p>The Children and Families Act 2014 requires local authorities to work with parents, young people, and schools and colleges to keep the provision for children and young people with special educational needs and disability (SEND) under review and to consider carefully how best to meet the needs of children and young people in their area, including those with vision impairment. To support local authorities, the Department has announced an additional £250 million high needs funding, over this year and the next. This will bring the total allocated for high needs next year to £6.3 billion.</p><p> </p><p>In addition, £3.4 million is being provided for 2018 to 2020 to equip the school workforce to deliver high quality teaching across all types of SEND, including vision impairment.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-14T17:59:14.067Z","http://data.parliament.uk/resources/1086486/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Schools: Visual Impairment","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to require local authorities to ensure that school staff who teach young people with vision impairment have appropriate training from a specialist.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","230742"
"http://data.parliament.uk/resources/1086490","Department of Health and Social Care","false","2019-03-14","<p>Commissioners in London have confirmed that they are committed to supporting the successful expansion of the Pre-exposure Prophylaxis (PrEP) Impact trial and have agreed to make additional trial places available. The number of additional trial places in London and the timescale for rollout will be confirmed shortly.</p>","Winchester","Steve Brine","2019-03-14T16:50:06.31Z","http://data.parliament.uk/resources/1086490/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-11","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 March 2019 to Question 227401 on HIV, what the timetable is for the rollout of additional places on the Pre-exposure Prophylaxis Impact trial in London .","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","230858"
"http://data.parliament.uk/resources/1086491","Department for Work and Pensions","false","2019-03-14","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-03-14T12:30:34.26Z","http://data.parliament.uk/resources/1086491/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-11","Universal Credit: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families in receipt of the lower child disability addition have transitioned from legacy benefits to universal credit.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","230744"
"http://data.parliament.uk/resources/1086494","Department for Work and Pensions","false","2019-03-14","<p>The estimated number of Universal Credit households with Disabled Child Entitlement at the lower rate in November 2018, Great Britain is given below. The notes should be read in conjunction with the information provided in the table.</p><p> </p><p><strong>Estimated number of </strong><strong>Households on </strong><strong>Universal Credit </strong><strong>with Disabled Child Entitlement at the lower rate, by number of children,</strong><strong> in November 2018, Great Britain</strong><strong>.</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Number of Households</strong></p></td></tr><tr><td><p>One child</p></td><td><p>15,890</p></td></tr><tr><td><p>Two children</p></td><td><p>570</p></td></tr><tr><td><p>Three or more children</p></td><td><p>10</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>16,480</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Source:</strong> Universal Credit Household dataset.</p><p> </p><p><strong>Notes:</strong></p><p> </p><ol><li>Figures have been rounded to the nearest 10 so may not sum.</li><li>Households with Disabled Child Entitlement at the lower rate may also have entitlement at the higher rate for one or more children.</li><li>A count date of the second Thursday of the month is used when calculating the statistics for households on Universal Credit.</li></ol><p> </p><p>Further information on the background and methodology for Universal Credit can be accessed here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739399/universal-credit-statistics-background-methodology.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739399/universal-credit-statistics-background-methodology.pdf</a></p>","North Swindon","Justin Tomlinson","2019-03-14T16:19:09.357Z","http://data.parliament.uk/resources/1086494/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-11","Universal Credit: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families are in receipt of the lower child disability addition on universal credit for (a) one child (b) two children and (c) three or more children.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","230745"
"http://data.parliament.uk/resources/1086496","Department for Education","false","2019-03-14","<p>My right hon. Friend, the Secretary of State meets regularly with teachers, head teachers and representative groups to discuss education issues, including school funding. On the specific group mentioned, I have met with them, as has my noble Friend, the Parliamentary Under-Secretary of State for the School System. Following those meetings, representatives of the group have also met with senior Department officials.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-14T17:53:10.463Z","http://data.parliament.uk/resources/1086496/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will meet representatives of the campaign group WorthLess? to discuss school funding.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","230746"
"http://data.parliament.uk/resources/1086497","Department for Education","false","2019-03-14","<p>My right hon. Friend, the Secretary of State meets representatives of school head teachers regularly, including the National Association of Head Teachers, Primary Head Teacher Reference Groups, and Secondary Head Teacher Reference Groups.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-14T16:38:23.017Z","http://data.parliament.uk/resources/1086497/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Headteachers","1","House of Commons","To ask the Secretary of State for Education, how many times he has met representatives of school head teachers since he took office.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","230747"
"http://data.parliament.uk/resources/1086500","Ministry of Justice","false","2019-03-14","<p>HMCTS initial investigations suggest that there were eight adjournments as a result of the slowdown of DCS: Two cases at Manchester (Crown Square), two cases at Sheffield Crown Court, three cases at Leeds Crown Court and one case at Norwich Crown Court. Six cases were relisted for hearing on 8 March 2019. The remaining two cases will be heard on 14 March 2019.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-14T17:54:29.493Z","http://data.parliament.uk/resources/1086500/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-11","Crown Court: ICT","1","House of Commons","To ask the Secretary of State for Justice, which courts were affected by the temporary failure of the Crown Court Digital Case System during the week commencing 4 March 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","230667"
"http://data.parliament.uk/resources/1086504","Department for Education","false","2019-03-14","<p>My right hon. Friend, the Secretary of State meets regularly with head teachers of schools to discuss issues including funding.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-14T13:47:26.297Z","http://data.parliament.uk/resources/1086504/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with head teachers on the funding situation in all state schools.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","230859"
"http://data.parliament.uk/resources/1086511","Ministry of Justice","false","2019-03-14","<p>The answer on the 5<sup>th</sup> December 2018 contained an error in the table provided.</p><p>Please see below, corrected table.</p><p> </p><p>The table below shows the annual change in the Ministry of Justice’s available total resource funding from HM Treasury, including depreciation, in real terms to 2019/20. Budgets for the years 2020/21 and 2021/22 will be set in the next Spending Review. The figures below represent HMT funding received for 2010/11 – 2018/19, and the settlement as agreed at Autumn Statement 2016 for 2019/20 (which is subject to change).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/ 19</p></td><td><p>2019/ 20<sup>2</sup></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total Resource DEL<sup>1</sup></p></td><td><p>9.0</p></td><td><p>8.9</p></td><td><p>8.6</p></td><td><p>8.0</p></td><td><p>7.7</p></td><td><p>7.3</p></td><td><p>7.5</p></td><td><p>7.8</p></td><td><p>8.1</p></td><td><p>6.6</p></td></tr><tr><td><p><strong>Total Resource DEL (restated in 2018/19 prices)</strong></p></td><td><p><strong>10.2</strong></p></td><td><p><strong>10.0</strong></p></td><td><p><strong>9.5</strong></p></td><td><p><strong>8.6</strong></p></td><td><p><strong>8.2</strong></p></td><td><p><strong>7.7</strong></p></td><td><p><strong>7.7</strong></p></td><td><p><strong>7.9</strong></p></td><td><p><strong>8.1</strong></p></td><td><p><strong>6.5</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Annual real terms increase/(decrease)</p></td><td><p>-2%</p></td><td><p>-5%</p></td><td><p>-9%</p></td><td><p>-5%</p></td><td><p>-6%</p></td><td><p>0%</p></td><td><p>2%</p></td><td><p>3%</p></td><td><p>-20%</p></td></tr><tr><td colspan="2"><p>Cumulative real terms decrease</p></td><td><p>-2%</p></td><td><p>-7%</p></td><td><p>-15%</p></td><td><p>-19%</p></td><td><p>-24%</p></td><td><p>-24%</p></td><td><p>-23%</p></td><td><p>-21%</p></td><td><p>-37%</p></td></tr><tr><td colspan="11"><p><sup>1</sup> Includes both fiscal and non-fiscal funding from HM Treasury. Excludes capital spend. <sup>2 </sup>Based on the SR15 Settlement, with revisions as agreed at AS16. The Ministry continues to engage with HM Treasury on the department’s funding requirements ahead of the Spending Review in 2019.</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart","2019-03-14T17:24:00.287Z","http://data.parliament.uk/resources/1086511/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-03-11","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 December 2018 to Question 196793 on  Ministry of Justice: Public Expenditure, for what reason the annual real terms increase/(decrease) is -2% and the cumulative real terms decrease is 3% in 2011-12.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","230861"
"http://data.parliament.uk/resources/1086512","Department of Health and Social Care","false","2019-03-14","<p>The data requested is only available from 2015/16 onwards.</p><p> </p><p>These figures show that, for all staff groups, the amount spent on agency has fallen since the introduction of new measures to reduce agency spend across the National Health Service in 2015/16. Since the introduction of these measures, agency spend has fallen from a peak of £3.6 billion in 2015/16 to £2.4 billion in 2017/18 – a £1.2 billion reduction.</p><p> </p><p>Even so, we recognise that there is still more to be done in this area, and we are committed to reducing trusts’ reliance on expensive agency workers, whilst ensuring they can meet their temporary staffing needs.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19 Year To Date Month 10</p></td></tr><tr><td><p>Nursing, midwifery and health visiting</p></td><td><p>£1,150 million</p></td><td><p>£ 966 million</p></td><td><p>£809 million</p></td><td><p>£698 million</p></td></tr><tr><td><p>Healthcare assistant and other support</p></td><td><p>Reported as other</p></td><td><p>£199 million</p></td><td><p>£134 million</p></td><td><p>£103 million</p></td></tr><tr><td><p>Medical and dental</p></td><td><p>£1,346 million</p></td><td><p>£1,049 million</p></td><td><p>£950 million</p></td><td><p>£784 million</p></td></tr><tr><td><p>Scientific, therapeutic and technical</p></td><td><p>Reported as other</p></td><td><p>Reported as other</p></td><td><p>£248 million</p></td><td><p>£206 million</p></td></tr><tr><td><p>Healthcare science</p></td><td><p>Reported as other</p></td><td><p>Reported as other</p></td><td><p>£40 million</p></td><td><p>£29 million</p></td></tr><tr><td><p>Admin and estates</p></td><td><p>Reported as other</p></td><td><p>£342 million</p></td><td><p>£223 million</p></td><td><p>£178 million</p></td></tr><tr><td><p>Other</p></td><td><p>£1,172 million</p></td><td><p>£379 million</p></td><td><p>£3 million</p></td><td><p>£2 million</p></td></tr><tr><td><p>Total agency</p></td><td><p>£3,668 million</p></td><td><p>£2,934 million</p></td><td><p>£2,407 million</p></td><td><p>£1,999 million</p></td></tr></tbody></table>","Wimbledon","Stephen Hammond","2019-03-14T17:04:40.727Z","http://data.parliament.uk/resources/1086512/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-11","NHS: Agency Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much has been spent on agency and locum staff in the NHS (a) in total, (b) for each job type and (c) in each year since May 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","230755"
