"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1329103","Department for Digital, Culture, Media and Sport","false","2021-06-03","<p>The government announced the Review of the Gambling Act 2005 on 8 December 2020, starting with a wide ranging Call for Evidence. The Call for Evidence closed on 31 March 2021 and we received c.16,000 submissions which we are carefully considering. Part of this work will include considering where additional evidence may be required. We aim to publish a white paper outlining our conclusions and policy proposals by the end of the year.</p><p><strong> </strong></p><p>The Commission requires all operators to monitor gambling activity across a range of indicators and to intervene where a customer may be at risk of harm. As part of our Review of the Gambling Act, we are looking at whether the data collected by operators, particularly remote operators, could be better deployed to support the government's objectives including the prevention of harm to children and vulnerable people.</p><p> </p>",,"Baroness Barran","HL654","2021-06-03T15:47:28.437Z","http://data.parliament.uk/resources/1329103/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-27","Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the amount of consumer data held by gambling operators, and (2) whether this data could be used to prevent gambling-related harm.","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL653"
"http://data.parliament.uk/resources/1329104","Department for Digital, Culture, Media and Sport","false","2021-06-03","<p>The government announced the Review of the Gambling Act 2005 on 8 December 2020, starting with a wide ranging Call for Evidence. The Call for Evidence closed on 31 March 2021 and we received c.16,000 submissions which we are carefully considering. Part of this work will include considering where additional evidence may be required. We aim to publish a white paper outlining our conclusions and policy proposals by the end of the year.</p><p><strong> </strong></p><p>The Commission requires all operators to monitor gambling activity across a range of indicators and to intervene where a customer may be at risk of harm. As part of our Review of the Gambling Act, we are looking at whether the data collected by operators, particularly remote operators, could be better deployed to support the government's objectives including the prevention of harm to children and vulnerable people.</p><p> </p>",,"Baroness Barran","HL653","2021-06-03T15:47:28.483Z","http://data.parliament.uk/resources/1329104/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-27","Gambling Act 2005","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the data underpinning their Review of the Gambling Act 2005; and what additional data, if any, will be needed in order to effectively review that Act.","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL654"
"http://data.parliament.uk/resources/1327692","Department of Health and Social Care","false","2021-06-03","<p>There are no age restrictions for National Health Service tests to detect and diagnose heart murmurs. <br> <br></p>","Bury St Edmunds","Jo Churchill",,"2021-06-03T16:11:07.733Z","http://data.parliament.uk/resources/1327692/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-05-25","Heart Diseases: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to make heart murmur tests available to people aged over 65 to ensure early detection and diagnosis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","7177"
"http://data.parliament.uk/resources/1327693","Department of Health and Social Care","false","2021-06-03","<p>The delivery of the vaccination programme is designed to be convenient and flexible, including in areas where there are groups with lower uptake. There is already a wide offer of vaccination settings such as religious and community centres. Local and national public health agencies are consulted on how best to utilise this flexibility to maximise uptake in groups with low vaccine uptake.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-03T16:41:08.83Z","http://data.parliament.uk/resources/1327693/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-05-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of using community development centres to help promote and administer the covid19 vaccine in areas where the take-up of the vaccine is lower than average.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","7178"
"http://data.parliament.uk/resources/1327695","Foreign, Commonwealth and Development Office","false","2021-06-03","<p>There has been regular Ministerial and senior official level engagement with the Government of Ukraine and with our allies and partners on this issue. The Foreign Secretary and the Defence Secretary spoke to their Ukrainian counterparts on 2 April. The Prime Minister had discussions with President Zelenskyy of Ukraine on 5 April. Ukraine was also discussed at the 4-5 May G7 Foreign Ministers meeting. Most recently, I spoke to Deputy Foreign Minister Dzhaparova on 27 May regarding this and other issues. In all of these engagements, Ministers have made clear our deep concern over Russia's destabilising behaviour, including the build-up of military forces, and reiterated the UK's strong support for the independence, sovereignty and territorial integrity of Ukraine.</p><p>We note Russian Defence Minister Shoigu's announcement on 22 April that Russian troops would return to their bases. We continue to monitor the situation and are working with international partners to continue to de-escalate and reassure all sides.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-06-03T12:49:10.057Z","http://data.parliament.uk/resources/1327695/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-25","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with the Government of Ukraine on the increasing presence of Russian military forces at the Ukrainian border.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","7180"
"http://data.parliament.uk/resources/1327715","Department of Health and Social Care","false","2021-06-03","<p>All National Health Service providers are required to comply with the public sector equality duty set out in the Equality Act 2010 and the Accessible Information Standard to ensure that deaf people who wish to communicate using British Sign Language (BSL) when accessing NHS services can do so.</p><p>NHS England and NHS Improvement have also commissioned a rapid review into access to BSL interpretation in NHS services which is nearing completion. The review will set out clear steps to support NHS providers to meet their responsibilities to deliver access to BSL interpretation. Under the General Medical Service and Personal Medical Service regulations, practices are required to ensure that their premises are suitable for the delivery of essential services and that these services are sufficient to meet the reasonable needs of their patients, including those with disabilities.</p>","Bury St Edmunds","Jo Churchill",,"2021-06-03T16:08:59.5Z","http://data.parliament.uk/resources/1327715/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-05-25","General Practitioners: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to standardise accessibility to GP services for deaf patients and ensure GP surgeries meet their responsibilities under the Accessible Information Standard.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","7137"
"http://data.parliament.uk/resources/1327716","Department for Environment, Food and Rural Affairs","false","2021-06-03","<p>Data on exports of waste materials is collated and published by HMRC and is available at the following link <a href="https://www.uktradeinfo.com/trade-data/ots-custom-table/" target="_blank">https://www.uktradeinfo.com/trade-data/ots-custom-table/</a></p><p> </p><p>Defra does not hold data on the amount of waste suitable for recycling generated in the UK.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Waste exported for recycling (tonnes)</strong></p></td></tr><tr><td><p>2020</p></td><td><p>12,879,137</p></td></tr><tr><td><p>2019</p></td><td><p>11,373,916</p></td></tr><tr><td><p>2018</p></td><td><p>15,843,470</p></td></tr><tr><td><p>2017</p></td><td><p>16,431,888</p></td></tr><tr><td><p>2016</p></td><td><p>16,265,212</p></td></tr></tbody></table><p> </p>","Taunton Deane","Rebecca Pow",,"2021-06-03T15:55:27.823Z","http://data.parliament.uk/resources/1327716/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-05-25","Waste: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much recyclable waste (a) in tonnes and (b) as a proportion of total recyclable waste has been sent overseas in each of the last five years.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7252"
"http://data.parliament.uk/resources/1327717","Department for Environment, Food and Rural Affairs","false","2021-06-03","<p>The 2018 Resources and Waste Strategy sets out the Government's ambitions for increased resource efficiency and a more circular economy in England. These ambitions require changes in how we produce and consume products and materials, as well as how we treat and dispose of them at end-of-life.</p><p>In the Resources and Waste Strategy, we have committed to taking actions which will help to stimulate private investment in reprocessing and recycling infrastructure. The Collection and Packaging Reforms (Extended Producer Responsibility for packaging (EPR), consistency and a Deposit Return Scheme (DRS)) are expected to increase and incentivise appetite for commercial infrastructure investment, giving investors greater confidence in the growing UK reprocessing market. Our ambition to recycle 65% of municipal waste and reduce waste to landfill to no more than 10% will help to drive investment. Also, the HMT plastic packaging tax is expected to increase demand for secondary material plastic and increasing reprocessing infrastructure will help meet this demand.</p><p>Further capacity is likely to be required if the UK was to reprocess domestically the increased levels of packaging material expected to be captured for recycling as a result of the reforms.</p><p>We are already seeing a response from the sector to increase reprocessing capacity. <br> Defra is also working with other departments (e.g. BEIS and DIT) and the waste sector to highlight the investment opportunities that result from the reforms.</p>","Taunton Deane","Rebecca Pow",,"2021-06-03T16:47:54.57Z","http://data.parliament.uk/resources/1327717/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-05-25","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans to take to increase domestic recycling capacity.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7253"
"http://data.parliament.uk/resources/1327720","Foreign, Commonwealth and Development Office","false","2021-06-03","<p>Nepal is a secular country, and the right to freedom of religion or belief is enshrined in Nepal's constitution. Although people may legally convert to a different religion, the constitution prohibits proselytisation, as well as religious behaviour that disturbs public order or is deemed contrary to public health, decency and morality. The British Embassy engages with members of faith and belief groups, civil society and other embassies to monitor trends.</p>","Selby and Ainsty","Nigel Adams","7205","2021-06-03T15:27:38.593Z","http://data.parliament.uk/resources/1327720/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-25","Nepal: Christianity","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment his Department has made of the extent of persecution of Christians in Nepal.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","7204"
"http://data.parliament.uk/resources/1327721","Foreign, Commonwealth and Development Office","false","2021-06-03","<p>Nepal is a secular country, and the right to freedom of religion or belief is enshrined in Nepal's constitution. Although people may legally convert to a different religion, the constitution prohibits proselytisation, as well as religious behaviour that disturbs public order or is deemed contrary to public health, decency and morality. The British Embassy engages with members of faith and belief groups, civil society and other embassies to monitor trends.</p>","Selby and Ainsty","Nigel Adams","7204","2021-06-03T15:27:38.637Z","http://data.parliament.uk/resources/1327721/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-25","Nepal: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent steps his Department has taken to support freedom of religion or belief in Nepal.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","7205"
