"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177370","Cabinet Office","false","2020-02-13","<p>The timetable for the Infected Blood Inquiry is a matter for the Chair of the independent statutory Inquiry, Sir Brian Langstaff. Sir Brian has publicly recognised the need to achieve a proper balance between speed and the need for thoroughness, and has made clear that the Inquiry will complete its work as quickly as a thorough examination of the facts allows.</p>","Hertsmere","Oliver Dowden",,"2020-02-13T10:42:38.75Z","http://data.parliament.uk/resources/1177370/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2020-02-10","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what the timetable is for the conclusion of the Infected Blood Inquiry.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","14761"
"http://data.parliament.uk/resources/1173954","Cabinet Office","false","2020-02-03","<p>The Government undertakes regular reviews of our preparedness for the risks facing the UK through the National Security Risk Assessment (NSRA) and National Resilience Capabilities Programme (NRCP). This includes the risk from foreign investment into critical national infrastructure.</p><p>In addition, the Government considers any national security implications arising from foreign investment on a case-by-case basis, including in investments in Critical National Infrastructure. The Government’s approach is predicated on a risk assessment based on the specific circumstances of the case.</p><p>The Government’s current powers to intervene in mergers that may raise national security concerns are contained in the Enterprise Act (2002), which establishes key parts of the UK’s competition regime. The vast majority of transactions raise no national security concerns and the Government expects to quickly rule out national security risks in most cases, allowing parties to proceed with certainty.</p><p> </p>","Hertsmere","Oliver Dowden",,"2020-02-03T17:22:27.093Z","http://data.parliament.uk/resources/1173954/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2020-01-28","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the potential increase in risk to national security of critical national infrastructure being owned by foreign governments and companies.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9035"
"http://data.parliament.uk/resources/1173151","Cabinet Office","false","2020-01-29","<p>Members are appointed by the Houses of Parliament (having been nominated by the Prime Minister in consultation with the Leader of the Opposition). The Chair of the Committee is elected by its Members.</p><p>Nominations require careful consideration and consultation. The committee is being formed in the normal way and at a normal pace.</p><p> </p>","Hertsmere","Oliver Dowden",,"2020-01-29T10:13:10.553Z","http://data.parliament.uk/resources/1173151/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2020-01-24","Intelligence and Security Committee","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 22 January 2020 to Question 4773 on Russia: Subversion, how long the process to establish the new Intelligence and Security Committee will take.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7665"
"http://data.parliament.uk/resources/1171466","Cabinet Office","false","2020-01-23","<p>Research by the Prime Minister's Implementation Unit is conducted in partnership with Departments to provide advice and recommendations as part of ongoing policy development.</p><p>Research by the Prime Minister's Implementation Unit relies on the voluntary supply of information from third parties, which is provided on the basis that details of individuals and organisations will not be disclosed.</p><p> </p>","Hertsmere","Oliver Dowden","4484","2020-01-23T16:44:05.16Z","http://data.parliament.uk/resources/1171466/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2020-01-16","Universal Credit","1","House of Commons","To ask the Minister for the Cabinet Office, which voluntary organisations were consulted as part of the Prime Minister’s Implementation Unit’s research on the effect of universal credit on vulnerable claimants.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","4483"
"http://data.parliament.uk/resources/1171467","Cabinet Office","false","2020-01-23","<p>Research by the Prime Minister's Implementation Unit is conducted in partnership with Departments to provide advice and recommendations as part of ongoing policy development.</p><p>Research by the Prime Minister's Implementation Unit relies on the voluntary supply of information from third parties, which is provided on the basis that details of individuals and organisations will not be disclosed.</p><p> </p>","Hertsmere","Oliver Dowden","4483","2020-01-23T16:44:05.193Z","http://data.parliament.uk/resources/1171467/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2020-01-16","Universal Credit","1","House of Commons","To ask the Minister for the Cabinet Office, when the Prime Minister’s Implementation Unit plans to complete its research into the effect of universal credit on vulnerable claimants.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","4484"
"http://data.parliament.uk/resources/1169530","Cabinet Office","false","2020-01-14","<p>The blog invites people to get in touch to discuss opportunities. The blog post does not set out proposed recruitment processes.</p><p>Recruitment to the Civil Service is through fair and open competition following section 10 of the Constitutional Reform and Governance Act.</p><p>Special Adviser appointments are made by Ministers in accordance with section 15 of the Constitutional Reform and Governance Act.</p><p> </p>","Hertsmere","Oliver Dowden",,"2020-01-14T16:33:57.053Z","http://data.parliament.uk/resources/1169530/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2020-01-08","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the blog post dated 2 January 2020 published by Dominic Cummings, what steps he is taking to ensure that the proposed recruitment processes are compliant with (a) General Data Protection Regulation, (b) the Civil Service code and (c) the Equality Act 2010.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","1411"
"http://data.parliament.uk/resources/1168777","Cabinet Office","false","2020-01-13","<p>In line with his responsibilities in the Justice and Security Act 2013, the Prime Minister carefully considered and approved the report, and is content that its publication would not prejudice the functions of those bodies that safeguard our national security.</p><p>We acknowledge the public’s interest in the publication of the report, however the report itself is the property of the independent ISC, as such it is not for the Government to publish ISC reports; it is for the ISC to lay them before Parliament. Once a new Committee has been established, it will be up to them to choose when they wish to publish it. The process to establish a new Committee has already begun.</p>","Hertsmere","Oliver Dowden",,"2020-01-13T12:18:24.43Z","http://data.parliament.uk/resources/1168777/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-12-20","Subversion: Russia","1","House of Commons","To ask the Minister for the Cabinet Office, when the report of the Intelligence and Security Committee on Russia will be published.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","320"
"http://data.parliament.uk/resources/1166709","Cabinet Office","false","2019-10-31","<p>Over and above routine security practices in place for vetted individuals, no further assessment has been made. In relation to the decision to prorogue Parliament, at all times the Government acted in the good faith and belief that its approach was both lawful and constitutional.</p><p>With regards to security practices, it would be inappropriate to comment on the compliance of any individual as to their National Security Vetting outside of the proper channels for doing so; these being internal to the security vetting regime. All such channels are confidential in order to ensure the integrity of the process, and the privacy and confidentiality of the subject(s).</p><p> </p>","Hertsmere","Oliver Dowden",,"2019-10-31T15:41:41.703Z","http://data.parliament.uk/resources/1166709/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-10-28","Civil Servants and Ministerial Policy Advisers: Security ","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Answer of 30 September 2019 to Question 290323 on Civil Servants and Ministerial Policy Advisers, the Answer of 7 October 2019 to Question 291490 on Democracy: Subversion and pursuant to the Answer of 21 October 2019 to Question 529 on Ministerial Policy Advisers, what assessment he has made of compliance by (a) officials and (b) special advisers that (i) developed and (ii) recommended proposals on the unlawful prorogation of Parliament with National Security vetting requirements in relation to activities intended to undermine Parliamentary democracy by political means.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","6352"
"http://data.parliament.uk/resources/1156126","Cabinet Office","false","2019-10-31","<p>The appointment of the Director of the Office for Veterans’ Affairs was made in line with Civil Service recruitment practices.</p><p>The remuneration for the role has been set in line with the salary scale applicable for Senior Civil Service payband two.</p><p>The criteria for the role included: strong leadership skills; an ability to inspire confidence and work effectively with the charity sector, Ministers and senior officials; and, knowledge of veterans’ affairs and of relevant stakeholders.</p><p> </p>","Hertsmere","Oliver Dowden","4946 ; 4947 ; 4949","2019-10-31T15:36:46.963Z","http://data.parliament.uk/resources/1156126/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-10-24","Office for Veterans' Affairs: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, whether the appointment of a Director of Veterans Affairs was an open competition.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4948"
"http://data.parliament.uk/resources/1150470","Cabinet Office","false","2019-10-22","<p>At the last Spending Round the Chancellor of the Exchequer announced that £5 million is being made available for the Office for Veterans' Affairs in 2020/2021. The costs of setting up the Office for Veterans' Affairs were met from existing budgets in the Cabinet Office and the Ministry of Defence, and included time from existing staff.</p><p>Furthermore, this does not represent the totality of government spend to support veterans. For example, we recently announced an additional £10 million to support veterans' mental health and wellbeing needs.</p><p> </p>","Hertsmere","Oliver Dowden",,"2019-10-22T09:31:25.107Z","http://data.parliament.uk/resources/1150470/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-10-17","Office for Veterans' Affairs: Costs","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster, and Minister for the Cabinet Office, what the cost to the public purse was of setting up the Office for Veterans Affairs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","1606"
