"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806451","Department for International Trade","false","2017-12-19","<p>Options for participation in the European Defence Industrial Development Programme (EDIDP) shall form part of the wider EU withdrawal negotiations.</p>","Wyre Forest","Mark Garnier","2017-12-19T17:04:09.537Z","http://data.parliament.uk/resources/806451/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-12-14","EU Defence Policy","1","House of Commons","To ask the Secretary of State for International Trade, what his policy is on engagement by the UK defence industry with the proposed European Defence Industrial Development Programme (a) before and (b) after the UK leaves the EU; and whether he has made an assessment of the potential effect of that programme on his Department's policies.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","119527"
"http://data.parliament.uk/resources/806577","Department for International Trade","false","2017-12-19","<p>Due to commercial sensitivity, the Government does not publish data detailing the value of defence exports by individual country.</p><p>However, the estimated total of UK defence exports (based on orders/contracts signed) to Europe as a whole from 2007-2016 is £7.3BN (source: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/631343/UK_defence_and_security_export_statistics_2016_Final_Version.pdf" target="_blank">DIT DSO</a>).</p><p>The data is taken from the Department for International Trade’s Defence and Security Organisation (DIT DSO) official statistics which are released annually on the <a href="https://www.gov.uk/government/statistics/uk-defence-and-security-export-figures-2016" target="_blank">gov.uk</a> website.</p>","Wyre Forest","Mark Garnier","2017-12-19T16:56:57.88Z","http://data.parliament.uk/resources/806577/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-12-14","Arms Trade: EU Countries","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the value of UK defence exports based on orders and agreed contracts to each EU member state in each of the last 10 years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","119653"
"http://data.parliament.uk/resources/801199","Department for International Trade","false","2017-12-12","<p>Expo 2020 Dubai offers the UK a major opportunity to strengthen international trade relations and promote Global Britain, as Dubai prepares to welcome 180 nations and the world’s top business leaders and investors.</p><p>The Department for International Trade is leading on the UK’s presence at Expo 2020 and helping British companies secure major contracts as part of our High Value Campaigns. UK companies have won more Expo business than any other country with the exception of the host nation. Total contract value of awards to British companies to date stands around £1bn.</p><p>The UK will have a presence at Expo 2020 and there will be an accompanying business and cultural programme to promote the UK as a world class destination for business, education and tourism supported by a promotional campaign across the UK.</p>","Wyre Forest","Mark Garnier","2017-12-12T11:52:43.37Z","http://data.parliament.uk/resources/801199/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-12-07","World Expo: Dubai","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to promote participation by UK businesses in EXPO 2020 in Dubai; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","117758"
"http://data.parliament.uk/resources/802598","Department for International Trade","false","2017-12-15","<p>UK Export Finance (UKEF) publishes details of the companies it has supported on an annual basis in its Annual Report and Accounts which is presented to Parliament and on its website. These details include the type of project or export supported, and the destination country.</p><p><strong><a href="https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts</a> </strong></p>","Wyre Forest","Mark Garnier","2017-12-15T14:37:43.503Z","http://data.parliament.uk/resources/802598/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-12-07","Energy: Sub-Saharan Africa","1","House of Commons","To ask the Secretary of State for International Trade, what energy-related exports to sub-Saharan Africa have been supported by UK Export Finance and for which (a) companies (b) type of project or export (c) destination country in the most recent year for which figures are available.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","118148"
"http://data.parliament.uk/resources/802599","Department for International Trade","false","2017-12-15","<p>The Department for International Trade (DIT) uses multiple channels to provide support to UK companies looking for opportunities in the renewable energy sector in Africa. For example:</p><p>- UK Export Finance (UKEF), the UK’s export credit agency, has capacity to support UK trade and welcomes new applications for support from companies in the renewables sector. There is up to £2 billion available from UKEF for East Africa across all sectors. Further details on the products available from UKEF are listed on their website, along with country by country data. (<a href="https://www.gov.uk/government/organisations/uk-export-finance" target="_blank">https://www.gov.uk/government/organisations/uk-export-finance</a>).</p><p> </p><p>- In April 2016, UKEF also joined African Trade Insurance (ATI), the pan-African export credit agency. As an ATI member, UKEF gains access to information about upcoming opportunities for exporters. ATI will also provide a platform to raise awareness among project sponsors and buyers in African countries of the UKEF support available to importers of UK goods and services.</p><p> </p><p>- In 2016 UKEF signed a memorandum of understanding with the Kenyan government on renewables investment, to promote opportunities for private sector trade and investment by the UK in Kenya’s renewable energy sector.</p><p>- DIT has a High Value Campaign (HVC) targeting renewables exports to East Africa.</p><p> </p><p>- DIT also provides reactive support to exporters through our International Trade Advisor’s (ITA) network. (https://www.contactus.trade.gov.uk/office-finder/)</p>","Wyre Forest","Mark Garnier","2017-12-15T10:41:17.383Z","http://data.parliament.uk/resources/802599/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-12-07","Renewable Energy: Africa","1","House of Commons","To ask the Secretary of State for International Trade, what support his Department provides to help UK renewable energy companies export to Africa.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","118149"
"http://data.parliament.uk/resources/802180","Department for International Trade","false","2017-12-11","<p>Representations were received, in writing and during meetings, from (fifteen) industry representative bodies and (four) businesses.</p><p>The Government will shortly be publishing a response to the Trade White Paper, including a summary of responses received.</p>","Wyre Forest","Mark Garnier","2017-12-11T17:19:28.303Z","http://data.parliament.uk/resources/802180/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-12-06","Energy Intensive Industries: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 5 December 2017 to Question 116918 on energy intensive industries: trade agreements, if he will list the 19 organisations from which he received representations on the implementation of trade remedy measures; and what plans he has to publish the details of those representations.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","117867"
"http://data.parliament.uk/resources/802181","Department for International Trade","false","2017-12-11","<p>The roles will be advertised with a salary of up to £120,000, dependent on the skills and experience of the candidate, which is within the Senior Civil Servants pay band 2 range of £88,000 to £162,500. The successful candidates will also be entitled to overseas allowances, to compensate for the extra costs incurred from moving overseas and maintaining a standard of living comparable to the UK. The rates are dependent on the location and family circumstance.</p>","Wyre Forest","Mark Garnier","2017-12-11T17:21:37.78Z","http://data.parliament.uk/resources/802181/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-12-06","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 5 December 2017 to Question 116660 on trade promotion, what estimate he has made of the total employment cost per annum of the nine Her Britannic Majesty's Trade Commissioners.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","117868"
"http://data.parliament.uk/resources/802198","Department for International Trade","false","2017-12-14","<p>The Department for International Trade’s (DIT) Northern Powerhouse (NPH) Investment Taskforce, established in 2016 after consultation with partners in the north, undertakes three primary activities: its 5 sector specialists research and collate the commercial strengths of the north and showcase these to target investors; it briefs DIT’s network in 108 countries on these NPH strengths, through webinars and inward visits, so the network can talk knowledgeably and passionately about the NPH with investors; and it supports existing foreign investors in growing their business in the UK by providing a framework and funding for local partners to key account manage companies which are not already on DIT’s key account management framework.</p>","Wyre Forest","Mark Garnier","2017-12-14T09:40:19.943Z","http://data.parliament.uk/resources/802198/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-12-06","Foreign Investment in UK: North of England","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to increase the amount of foreign direct investment in the North of England.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","117885"
"http://data.parliament.uk/resources/802199","Department for International Trade","false","2017-12-14","<p>The Department for International Trade (DIT) leads on Foreign Direct Investment (FDI) policy.</p><p>DIT has been working closely with colleagues in the BEIS Industrial Strategy team, to ensure the closest possible alignment of activity to support the Strategy’s initiatives around growing clusters and sectors, and the promotion of FDI through DIT’s FDI strategy.</p><p>This will deliver a more targeted approach to promotion and investor support, and better address market failures to maximise wealth creation across the UK. From April 2018, we will change our measure of performance from the volume of projects landed to a comprehensive measure of economic impact.</p><p>Alongside this DIT will work with local partners to identify High Potential Opportunities that are currently overlooked, misunderstood, or underestimated, and therefore not achieving their full potential. Targeted promotion and support around these opportunities will help to address the market failures that leave these places at a disadvantage, by presenting investors with a more complete picture of supply.</p>","Wyre Forest","Mark Garnier","2017-12-14T13:10:24Z","http://data.parliament.uk/resources/802199/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-12-06","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, how his Department is working with the Department for Business, Energy and Industrial Strategy to attract foreign direct investment into the Industrial Strategy.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","117886"
"http://data.parliament.uk/resources/802247","Department for International Trade","false","2017-12-13","<p>At 08 December 2017 the Department for International Trade’s Defence and Security Organisation (DSO) had 121 staff in post. The total net budget for DSO for 2016-17 was £9,900,267.</p>","Wyre Forest","Mark Garnier","2017-12-13T10:40:15.603Z","http://data.parliament.uk/resources/802247/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-12-06","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, how many staff currently work for his Department's Defence and Security Organisation; and what the budget of that organisation was for 2016-17.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","117934"
