"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss","2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1110229","Treasury","false","2019-04-11","<p>The Government is committed to ensuring all necessary preparations are made before the UK’s departure from the EU, for all scenarios, deal or no deal. The Chancellor has already allocated over £2bn of additional funding for 19/20, as detailed in the Written Ministerial Statement, HCWS1205, laid on the 18th December (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/)</p>","South West Norfolk","Elizabeth Truss","2019-04-11T07:36:45.57Z","http://data.parliament.uk/resources/1110229/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-08","Government Departments: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to allocate additional funding to Government Departments in the event that the UK leaves the EU without a deal.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","242206"
"http://data.parliament.uk/resources/1109913","Treasury","false","2019-04-10","<p>The main UK government agencies involved in lending to developing countries are: UK Export Finance (UKEF) and (historic loans only) the Department for International Development (DfID). Both publish details of the guarantees and loans they provide in their Annual Report and Accounts, which are published on their websites. Where UKEF provides financing for public borrowers or guarantors in developing countries, it is subject to OECD Sustainable Lending Principles.</p><p> </p><p>The UK strongly believes that transparency of loans is an important driver of debt sustainability. Given the complex international nature of sovereign debt, we continue to believe that internationally-agreed approaches are the most effective way to improve sovereign debt transparency and sustainability. We are working with our EU partners, and others, through the G20 to ensure the ongoing implementation of the G20’s agreed Operational Guidelines for Sustainable Financing for official creditors in 2017.</p>","South West Norfolk","Elizabeth Truss","2019-04-10T16:12:07.597Z","http://data.parliament.uk/resources/1109913/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-05","Developing Countries: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect on levels of transparency of making public the loans made by UK Government and its EU partners to the Global South.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","241410"
"http://data.parliament.uk/resources/1109941","Treasury","false","2019-04-10","<p>The Barnett formula is applied to all changes in the budgets of UK Government departments rather than to specific areas of spending. It is not therefore possible to say how much funding the devolved administrations received in relation to departmental spending on regional aid in England.</p><p> </p><p>In addition, Barnett consequentials do not arise from any spending in Scotland, Wales and Northern Ireland where there is no change to UK Government departmental spending.</p><p> </p><p>EU funding for regional aid expenditure also does not attract Barnett consequentials as there are separate arrangements for allocating these funds between departments and the devolved administrations.</p>","South West Norfolk","Elizabeth Truss","2019-04-10T12:50:19.12Z","http://data.parliament.uk/resources/1109941/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-05","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 3 April 2019 to Question 238660, how much of the Barnett figures in the referenced publications derived from regional aid spending in (a) Scotland, (b) Wales, (c) Northern Ireland and (d) each region of England in each year since 2009.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","241453"
"http://data.parliament.uk/resources/1109754","Treasury","false","2019-04-09","<p>The Government is committed to ensuring all necessary preparations are made before the UK’s departure from the EU, for all scenarios, deal or no deal. HM Treasury has in total allocated over £4.2bn across government to help departments and devolved administrations prepare for Brexit. Of this, some £2.2bn has been allocated to financial years that have now past, covering 2016-17 to 2018-19. Individual departments report on all of their spending to Parliament through their annual reports and accounts, however aggregate outturn data on EU Exit spending is not available.</p><p> </p><p>Over £2bn of additional funding has been allocated to the current financial year, 2019-20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th December (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a>)</p>","South West Norfolk","Elizabeth Truss","2019-04-09T13:10:47.067Z","http://data.parliament.uk/resources/1109754/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-04","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how much of the £4.3 billion set aside for preparations for the event of the UK leaving the EU without a deal has been spent.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","241014"
"http://data.parliament.uk/resources/1109411","Treasury","false","2019-04-08","<p>We will continue to ensure that spending decisions take full account of our environmental obligations, including at the next Spending Review. Departments are expected to follow Green Book guidance when appraising proposals, and it requires them to account for any environmental impacts, including those which affect air quality, natural capital, noise, water quality, and greenhouse gas emissions.</p><p> </p><p>The Department for Transport is committed to ensuring that the transport sector plays a full part in delivering the emissions reductions required to meet our legally binding carbon budget commitments, as well as other environmental objectives.</p>","South West Norfolk","Elizabeth Truss","2019-04-08T13:48:56.487Z","http://data.parliament.uk/resources/1109411/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-03","Department for Transport: Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, whether spending plans for the Department for Transport in the next Spending Review will align with environmental objectives and the Climate Change Act.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240489"
"http://data.parliament.uk/resources/1108994","Treasury","false","2019-04-08","<p>Procurement data that is collected by Government is published in the annual Whole of Government Accounts. It is compiled on a national level and a local authority level split is not available.</p>","South West Norfolk","Elizabeth Truss","2019-04-08T14:06:03.653Z","http://data.parliament.uk/resources/1108994/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-02","Public Sector: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the value of procurement of goods and services by public authorities in the West Midlands Metropolitan Area for the last 12 months for which data are available.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","239890"
"http://data.parliament.uk/resources/1109211","Treasury","false","2019-04-08","<p>The UK Government is making additional funding available so that departments and the devolved administrations can prepare effectively for EU Exit. More than £4.2 billion has been provided since 2016, including over £2 billion for core Brexit activity in 2019-20 for deal and no deal preparations.</p><p> </p><p>The 2019-20 allocations were announced in a Written Ministerial Statement on 18 December 2018. The devolved administrations received their full share of additional funding in devolved areas through the Barnett Formula, with the Welsh Government allocated £31.1m. This follows Barnett-based allocations to the Welsh Government of £3.7m in 2017-18 and £21.4m in 2018-19.</p><p> </p><p>It is for departments and devolved administrations to decide where to allocate EU Exit funding across reserved and devolved responsibilities respectively.</p>","South West Norfolk","Elizabeth Truss","2019-04-08T14:18:07.503Z","http://data.parliament.uk/resources/1109211/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-02","Brexit: Carmarthen East and Dinefwr","1","House of Commons","To ask the Chancellor of the Exchequer, how much money the Government has allocated to no deal preparations in Carmarthen East and Dinefwr constituency.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","239931"
"http://data.parliament.uk/resources/1109212","Treasury","false","2019-04-08","<p>The UK Government is making additional funding available so that departments and the devolved administrations can prepare effectively for EU Exit. More than £4.2 billion has been provided since 2016, including over £2 billion for core Brexit activity in 2019-20 for deal and no deal preparations.</p><p> </p><p>The 2019-20 allocations were announced in a Written Ministerial Statement on 18 December 2018. The devolved administrations received their full share of additional funding in devolved areas through the Barnett Formula, with the Welsh Government allocated £31.1m. This follows Barnett-based allocations to the Welsh Government of £3.7m in 2017-18 and £21.4m in 2018-19.</p><p> </p><p>It is for departments and devolved administrations to decide where to allocate EU Exit funding across reserved and devolved responsibilities respectively.</p>","South West Norfolk","Elizabeth Truss","2019-04-08T14:27:22.483Z","http://data.parliament.uk/resources/1109212/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-02","Brexit: Ceredigion","1","House of Commons","To ask the Chancellor of the Exchequer, how much money the Government has allocated to no deal preparations in Ceredigion constituency.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","240077"
"http://data.parliament.uk/resources/1109213","Treasury","false","2019-04-08","<p>The UK Government is making additional funding available so that departments and the devolved administrations can prepare effectively for EU Exit. More than £4.2 billion has been provided since 2016, including over £2 billion for core Brexit activity in 2019-20 for deal and no deal preparations.</p><p> </p><p>The 2019-20 allocations were announced in a Written Ministerial Statement on 18 December 2018. The devolved administrations received their full share of additional funding in devolved areas through the Barnett Formula, with the Welsh Government allocated £31.1m. This follows Barnett-based allocations to the Welsh Government of £3.7m in 2017-18 and £21.4m in 2018-19.</p><p> </p><p>It is for departments and devolved administrations to decide where to allocate EU Exit funding across reserved and devolved responsibilities respectively.</p>","South West Norfolk","Elizabeth Truss","2019-04-08T14:15:27.077Z","http://data.parliament.uk/resources/1109213/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-02","Brexit: Dwyfor Meirionnydd","1","House of Commons","To ask the Chancellor of the Exchequer, how much money the Government has allocated to no deal preparations in Dwyfor Meirionnydd constituency.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","240048"
