"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137824","Ministry of Defence","false","2019-07-15","<p>The normal operating cycle of every ship involves them entering different readiness levels depending on their programmes and Departmental planning requirements.</p><p> </p><p>From records available, the number of days each Type 45 destroyer has spent at sea between 1 July 2018 and 30 June 2019 is shown below.</p><p> </p><p> </p><table><tbody><tr><td><p>Type 45</p></td><td><p>Total number of days at sea</p></td></tr><tr><td><p>HMS DEFENDER</p></td><td><p>118</p></td></tr><tr><td><p>HMS DIAMOND</p></td><td><p>91</p></td></tr><tr><td><p>HMS DRAGON</p></td><td><p>154</p></td></tr><tr><td><p>HMS DUNCAN</p></td><td><p>116</p></td></tr><tr><td><p>HMS DARING</p></td><td><p>0</p></td></tr><tr><td><p>HMS DAUNTLESS</p></td><td><p>0</p></td></tr><tr><td><p>TOTAL</p></td><td><p>479</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew",,"2019-07-15T13:43:17.8Z","http://data.parliament.uk/resources/1137824/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-09","Type 45 Destroyers: Deployment","1","House of Commons","To ask the Secretary of State for Defence, how many times the UK's six Type 45 destroyers have been put to sea in the last twelve months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275139"
"http://data.parliament.uk/resources/1137825","Ministry of Defence","false","2019-07-15","<p>617 Squadron is the UK's first operational frontline F-35 Lightning squadron with an initial complement of nine aircraft capable of undertaking operations from the land.</p>","Pudsey","Stuart Andrew",,"2019-07-15T13:42:34.937Z","http://data.parliament.uk/resources/1137825/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-09","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many F-35 aircraft are currently available for operations.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275140"
"http://data.parliament.uk/resources/1137827","Ministry of Defence","false","2019-07-16","<p>Yes. HMS PRINCE OF WALES is structurally complete and on current plans will commence contractor sea trials in late 2019. Her first entry to Portsmouth will take place during those sea trials and her commissioning into the Royal Navy will follow their completion. Both of these dates have yet to be determined.</p>","Pudsey","Stuart Andrew",,"2019-07-16T15:16:13.447Z","http://data.parliament.uk/resources/1137827/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-09","HMS Prince of Wales","1","House of Commons","To ask the Secretary of State for Defence, whether the HMS Prince of Wales will be placed into the service of the Royal Navy.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275141"
"http://data.parliament.uk/resources/1137888","Ministry of Defence","false","2019-07-16","<p>On current plans the Royal Marines will declare initial NATO compliant operating capability for the Lightweight Multirole Missile in early 2021.</p>","Pudsey","Stuart Andrew",,"2019-07-16T15:13:32.087Z","http://data.parliament.uk/resources/1137888/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-09","Marines: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, when the Royal Marines will be ready to use the Lightweight Multirole Missile against drones.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275153"
"http://data.parliament.uk/resources/1137341","Ministry of Defence","false","2019-07-08","<p>The UK is at the forefront of the defence aerospace industry. The Ministry of Defence is continuing to invest in capability development of aerospace platforms, which will protect highly skilled jobs for many years to come.</p><p> </p><p>The UK’s Combat Air Strategy, launched at the 2018 Farnborough International Air Show, sets out a clear way forward for preserving national advantage and choice in how our future Combat Air capability is delivered.</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:31:42.633Z","http://data.parliament.uk/resources/1137341/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Defence: Aerospace Industry","1","House of Commons","If she will make an assessment of the sustainability of the UK defence aerospace sector.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","911784"
"http://data.parliament.uk/resources/1137343","Ministry of Defence","false","2019-07-08","<p>On the 14 of March, we provided an update to Parliament on our ambitious Defence Prosperity Programme. This includes work to sustain an internationally competitive and productive UK Defence sector and grow exports and inward investment. In the past two years, we have published strategies for Shipbuilding and Combat Air and refreshed our Defence Industrial Policy with a new emphasis on supporting growth and competitiveness.</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:29:27.983Z","http://data.parliament.uk/resources/1137343/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Defence: Industry","1","House of Commons","What steps she is taking to support the UK defence industry.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","911786"
"http://data.parliament.uk/resources/1137446","Ministry of Defence","false","2019-07-11","<p>Between 3 April and 26 June 2019, RAF Hawk T2 aircraft undertook 1,177 Advanced Jet Training sorties.</p>","Pudsey","Stuart Andrew",,"2019-07-11T15:00:17.587Z","http://data.parliament.uk/resources/1137446/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 1 July 2019 to Question 269014, how many sorties have Hawk T2 aircraft have undertaken in the advanced jet training role from 3 April to 26 June 2019.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","274482"
"http://data.parliament.uk/resources/1137510","Ministry of Defence","false","2019-07-16","<p>The lead times for replenishing missiles is typically between 18 and 36 months depending on the munition type. Procurement costs are regularly reviewed and are dependent on the quantity of missiles being procured, customer priorities and market conditions at the time. I am withholding specific details of lead times which would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces and forecast cost estimates which are commercially sensitive.</p><p>The PGM 2000 missile system is not a UK defence capability.</p>","Pudsey","Stuart Andrew","274597 ; 274598 ; 274599 ; 274601 ; 274602","2019-07-16T15:24:29.557Z","http://data.parliament.uk/resources/1137510/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Guided Weapons: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how long it would take, and at what cost, for her Department to procure a Brimstone missile.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","274596"
"http://data.parliament.uk/resources/1137512","Ministry of Defence","false","2019-07-16","<p>The lead times for replenishing missiles is typically between 18 and 36 months depending on the munition type. Procurement costs are regularly reviewed and are dependent on the quantity of missiles being procured, customer priorities and market conditions at the time. I am withholding specific details of lead times which would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces and forecast cost estimates which are commercially sensitive.</p><p>The PGM 2000 missile system is not a UK defence capability.</p>","Pudsey","Stuart Andrew","274596 ; 274598 ; 274599 ; 274601 ; 274602","2019-07-16T15:24:29.607Z","http://data.parliament.uk/resources/1137512/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Guided Weapons: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how long it would take, and at what cost, for her Department to procure  a PGM 2000 missile.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","274597"
"http://data.parliament.uk/resources/1137513","Ministry of Defence","false","2019-07-16","<p>The lead times for replenishing missiles is typically between 18 and 36 months depending on the munition type. Procurement costs are regularly reviewed and are dependent on the quantity of missiles being procured, customer priorities and market conditions at the time. I am withholding specific details of lead times which would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces and forecast cost estimates which are commercially sensitive.</p><p>The PGM 2000 missile system is not a UK defence capability.</p>","Pudsey","Stuart Andrew","274596 ; 274597 ; 274599 ; 274601 ; 274602","2019-07-16T15:24:29.653Z","http://data.parliament.uk/resources/1137513/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Antiship Missiles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how long it would take, and at what cost, for her Department to procure a Harpoon missile.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","274598"
