"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1332186","Department of Health and Social Care","false","2021-06-21","<p>The information requested is currently being validated and is due to be published in September 2021.</p>","Lord Bethell",,"2021-06-21T11:52:58.657Z","http://data.parliament.uk/resources/1332186/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1332186/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-10","Cardiovascular Diseases: Coronavirus","2","House of Lords","To ask Her Majesty's Government how many hospitalised COVID-19 patients also had cardiovascular disease; of these, what is the breakdown by (1) age, (2) sex, and (3) region; and how many of these patients had atherosclerotic cardiovascular disease.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL1013"
"http://data.parliament.uk/resources/1332187","Department of Health and Social Care","false","2021-06-29","<p>NHS England and NHS Improvement promoted restoration of cardiovascular disease (CVD) services as a priority, including diagnostic and treatment services for patients with heart failure and heart valve disease, as the peak of the first wave of the COVID-19 pandemic began to decline. <br> <br> The United Kingdom Global Better Health Programme contributes to managing the impact of non-communicable diseases, including CVD, in its partner countries through technical collaboration which contributes to the World Health Organization and UN Sustainable Development Goals. The management of CVD has not been recently raised by the UK with G7 countries. The Department has recently commented on a working paper on CVD presented by the Italian Presidency of the G20 major economies. There are currently no plans to share Public Health England’s best practice. <br> <br></p>","Lord Bethell","HL1015","2021-06-29T11:31:32.643Z","http://data.parliament.uk/resources/1332187/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1332187/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-10","Cardiovascular Diseases: International Cooperation","2","House of Lords","To ask Her Majesty's Government what priority they are giving to managing cardiovascular diseases after the COVID-19 pandemic; what steps they intend to take (1) to better manage this disease, and (2) to work with international partners to reduce its incidence to meet (a) the WHO goal in 2025, and (b) the UN Sustainable Development Goal in 2030.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL1014"
"http://data.parliament.uk/resources/1332188","Department of Health and Social Care","false","2021-06-29","<p>NHS England and NHS Improvement promoted restoration of cardiovascular disease (CVD) services as a priority, including diagnostic and treatment services for patients with heart failure and heart valve disease, as the peak of the first wave of the COVID-19 pandemic began to decline. <br> <br> The United Kingdom Global Better Health Programme contributes to managing the impact of non-communicable diseases, including CVD, in its partner countries through technical collaboration which contributes to the World Health Organization and UN Sustainable Development Goals. The management of CVD has not been recently raised by the UK with G7 countries. The Department has recently commented on a working paper on CVD presented by the Italian Presidency of the G20 major economies. There are currently no plans to share Public Health England’s best practice. <br> <br></p>","Lord Bethell","HL1014","2021-06-29T11:31:32.69Z","http://data.parliament.uk/resources/1332188/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1332188/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-10","Cardiovascular Diseases: International Cooperation","2","House of Lords","To ask Her Majesty's Government what plans they have to raise the management of cardiovascular diseases with (1) G7 countries, and (2) G20 countries; and whether any such plans include sharing the best practice set out in the Public Health England Strategy 2020–2025, published 10 September 2019.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL1015"
"http://data.parliament.uk/resources/1225394","Department for Transport","false","2020-07-23","<p>On 30 June the Department for Transport announced funding of £100.445 million for 29 local highway maintenance projects through the Highways Maintenance Challenge Fund, following a competition. All grant will be paid in summer 2020. The projects are listed in the attached table.</p>","Baroness Vere of Norbiton",,"2020-07-23T14:47:29.877Z","http://data.parliament.uk/resources/1225394/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1225394/answer","Road Network Projects and funding.docx","List of Road Network Projects and funding","27","Transport","Transport","2020-07-15","Roads: Capital Investment","2","House of Lords","To ask Her Majesty's Government, further to the speech on a New Deal for Britain by the Prime Minister on 30 June, what are the 29 road network projects that they have committed to funding this year; and how much money they will allocate to each such project.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL6896"
"http://data.parliament.uk/resources/1225395","Treasury","false","2020-07-28","<p>The Infrastructure Delivery Taskforce is led by the Chancellor, and comprises ministers and officials from No.10, HM Treasury, the Cabinet Office and the IPA, with other departments invited as required.</p><p>The Taskforce meets regularly to ensure the objectives of Project Speed are implemented.</p>","Lord Agnew of Oulton",,"2020-07-28T10:34:48.603Z","http://data.parliament.uk/resources/1225395/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1225395/answer",,,"14","Treasury","Treasury","2020-07-15","Infrastructure","2","House of Lords","To ask Her Majesty's Government, further to the speech on a New Deal for Britain by the Prime Minister on 30 June, who are the members of the Infrastructure Delivery Taskforce named ‘Project Speed’; and when that taskforce will first meet.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL6897"
"http://data.parliament.uk/resources/1225396","Ministry of Housing, Communities and Local Government","false","2020-07-28","<p>As part of the New Deal for Britain, we are investing £900 million in a wide range of infrastructure projects through the Getting Building Fund, which will stimulate job creation and support economic recovery. We wrote to all Mayoral Combined Authorities and Local Enterprise Partnerships to confirm their individual funding allocations and have requested that final agreed project lists be submitted to Government by Friday 17 July for consideration. Announcements of projects will be made in due course.</p><p> </p>","Lord Greenhalgh",,"2020-07-28T14:45:42.71Z","http://data.parliament.uk/resources/1225396/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1225396/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-15","Infrastructure","2","House of Lords","To ask Her Majesty's Government, further to the speech on a New Deal for Britain by the Prime Minister on 30 June, what are the individual local growth projects in England to which they have allocated £900m; how much funding has been granted to each project; what infrastructure projects will be undertaken in each; and when the funding will be given to each such project.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL6898"
"http://data.parliament.uk/resources/1224727","Department of Health and Social Care","false","2020-08-04","<p>Public Health England (PHE) is aware of the paper by Professor Calder. The Scientific Advisory Committee on Nutrition (SACN) considered the paper as part of a recent scoping exercise on nutrition and immunity. Interim conclusions of the committee were that there is currently a lack of robust evidence to suggest that specific nutrients or nutritional supplements can reduce the risk or severity of COVID-19. SACN and PHE will keep this topic under review.</p><p> </p>","Lord Bethell",,"2020-08-04T14:54:36.987Z","http://data.parliament.uk/resources/1224727/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1224727/answer",,,"17","Health and Social Care","Health and Social Care","2020-07-14","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications for their policies of the review by Professor Philip Calder of the University of Southampton Nutrition, immunity and COVID-19, published on 20 May in the journal BMJ Nutrition, Prevention and Health.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL6852"
"http://data.parliament.uk/resources/1224747","Department of Health and Social Care","false","2020-09-02","<p>Whilst there has not been a specific assessment of the review by François Trotten, we keep all evidence under review and note the work highlighted and the recommendation that more research is needed into gastrointestinal conditions in COVID-19 patients and welcomes funding applications for research into any aspect of human health.</p><p>The Department commissions research through the National Institute for Health Research (NIHR) and is the largest public funder of health research in the United Kingdom and has been part of a rolling United Kingdom-wide call for proposals that could make a significant contribution to the understanding, prevention and/or management of the COVID-19 and to better understand and manage the health and social care consequences of the global COVID-19 pandemic beyond the acute phase.</p><p>The NIHR has also published a number of highlight notices to seek research proposals on high-priority areas topics, including on COVID-19 and ethnicity, transmission, and seroprevalence.</p><p> </p>","Lord Bethell",,"2020-09-02T14:09:00.577Z","http://data.parliament.uk/resources/1224747/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1224747/answer",,,"17","Health and Social Care","Health and Social Care","2020-07-14","Gastrointestinal System: Diseases","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the review by François Trotten of the University of Lille and Harry Sokel of the Sorbonne Université Potential Causes and Consequences of Gastrointestinal Disorders during a SARS-CoV-2 Infection, published in Cell Report on 3 July.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL6853"
"http://data.parliament.uk/resources/1189680","Ministry of Justice","false","2020-05-05","<p>We have strict safeguards in place to care for and manage transgender individuals in custody while protecting our staff and others in custody.</p><p> </p><p>There have been no reported incidents of any type of sexual assault against prison officers by transgender prisoners.</p><p> </p><p>Since 2010, out of the 122 sexual assaults that occurred in the female estate a total of five of those were sexual assaults against females in custody perpetrated by transgender individuals. These occurred at HMP Low Newton, HMP Foston Hall, HMP Peterborough (Female) and HMP Bronzefield. However, we are not able to break this data down year by year, as it may then be used to identify individuals. Information on the action taken against each perpetrator is not held centrally.</p>","Lord Keen of Elie",,"2020-05-05T16:59:19.247Z","http://data.parliament.uk/resources/1189680/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1189680/answer",,,"54","Justice","Justice","2020-04-21","Prisoners: Sexual Offences","2","House of Lords","To ask Her Majesty's Government how many sexual assaults have been carried out by trans prisoners against women prisoners and prison officers in prisons in each year since 2010; in which prisons any such assaults took place; and in each case, what action was taken against the perpetrator.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL3198"
"http://data.parliament.uk/resources/1181827","Department for Transport","false","2020-03-16","<p>The Integrated Rail Plan (IRP) will be led by Government and will be informed by independent assessments from the National Infrastructure Commission (NIC) and the Infrastructure and Projects Authority (IPA). The Integrated Rail Plan will be developed with input from Northern and Midlands leaders.</p>","Baroness Vere of Norbiton",,"2020-03-16T16:58:11.257Z","http://data.parliament.uk/resources/1181827/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1181827/answer",,,"27","Transport","Transport","2020-03-02","Railways: Midlands and North of England","2","House of Lords","To ask Her Majesty's Government whether an independent individual, or individuals, will be engaged to prepare the Integrated Rail Plan for the Midlands and the north.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL2089"
