"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748164","Department for Environment, Food and Rural Affairs","false","2017-07-10","<p>In May, the Government published a consultation on the draft UK air quality plan for tackling nitrogen dioxide. We are considering responses to the consultation and the final plan is due to be published by 31 July.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-07-10T14:02:43.967Z","http://data.parliament.uk/resources/748164/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","Nitrogen Dioxide: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the incidence of nitrogen dioxide levels exceeding the legal limit of 40 micrograms per cubic metre.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","2976"
"http://data.parliament.uk/resources/748183","Department of Health","false","2017-07-12","<p>The costs of clinical negligence are rising due to a range of factors such as rising activity in the National Health Service, increasing life expectancy, costs of care and factors within the legal environment. We need to tackle this rising expenditure whilst ensuring that patients harmed by the NHS can access appropriate compensation and that the NHS is able to learn from mistakes and improve patient care.</p><p> </p><p>In February my Rt. hon. Friend the Secretary of State for Health met with the former Secretary of State for Justice (Elizabeth Truss) at which the Secretary of State for Health was informed that that there would be a change in the personal injury discount rate. This change will have a significant impact on the cost of clinical negligence and the effect on general practice indemnity costs is of particular concern. This is why alongside the announcement of a change to the rate the government announced that the Department will work closely with general practitioners (GPs) and Medical Defence Organisations to ensure that appropriate funding is available to meet additional costs to GPs, recognising the crucial role they play in the delivery of the NHS. Since that time the Ministry of Justice (MoJ) have consulted on proposals to change how the discount rate is set in future.</p><p>The Department is working closely with MoJ on proposals to introduce fixed recoverable costs in clinical negligence cases which, if implemented, would reduce the disproportionality between damages and costs in lower value claims. The Department also recently completed a consultation on proposals to introduce a ‘Rapid Resolution and Redress’ scheme which, if implemented, would be an alternative compensation scheme for families who haveexperienced severe avoidable birth injury. This scheme is aimed at delivering a long-term reduction in these harmful events through investigation and learning and providing an improved experience for affected families. This would be a voluntary scheme which would not affect an individual's right to litigate.</p>","Ludlow","Mr Philip Dunne","2890","2017-07-12T13:29:39.307Z","http://data.parliament.uk/resources/748183/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-04","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the Secretary of State for Justice on preventing escalating clinical negligence costs in the NHS.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","2889"
"http://data.parliament.uk/resources/715024","Department for Education","false","2017-04-21","<p>The government announced on 1 March 2017 proposals for mandatory Relationships Education in primary schools, Relationships and Sex Education in secondary schools (RSE), and potentially also Personal, Social, Health and Economic Education (PSHE), or elements thereof, in all schools but this will be subject to wider consultation.</p><p> </p><p>We want all pupils to be taught how to recognise and build healthy relationships of all kinds, including family relationships, friendships and, at the appropriate age, sexual relationships.</p><p> </p><p>We expect all schools to ensure that young people, whatever their developing sexuality or identity, feel that Relationships Education and RSE are relevant to them and sensitive to their needs. This is stated in the current Sex and Relationship Education (SRE) guidance. As part of our wider engagement, we envisage working with organisations who represent LGBT communities and who are already supporting schools in this area. There will be an opportunity to ensure that the revised guidance will draw on the good practice that already exists on how to provide good quality, inclusive subject content that is also consistent with the ethos of the school.</p><p> </p><p>We plan to undertake a comprehensive programme of engagement with stakeholders about future provision in these areas. A key element of the engagement process will be gathering views and evidence to enable us to get the balance of subject content right, including through statutory guidance, enabling schools to design appropriate lessons. This will include consultation with young people and we will share further details on our wider engagement shortly.</p><p>The government’s plan is for schools to teach mandatory Relationships Education, RSE, and subject to further consideration and consultation, PSHE, we expect from September 2019.</p>","Crewe and Nantwich","Edward Timpson",,"2017-04-21T13:40:16.103Z","http://data.parliament.uk/resources/715024/answer","Biography information for Edward Timpson","60","Education","Education","2017-03-29","Sex and Relationship Education","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has to include an LGBT aspect in statutory sex and relationships education; and whether her Department has consulted LGBT young people on the new PSHE action plan.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","69888"
"http://data.parliament.uk/resources/711460","Department of Health","false","2017-03-24","<p>NHS England spent £808,039 between August 2015 and January 2017 developing its proposals for implementing the new standards for children and adults with congenital heart disease, including preparing for and launching the consultation. The full costs of consultation will not be known until after the close of consultation.</p>","Ludlow","Mr Philip Dunne",,"2017-03-24T10:27:37.183Z","http://data.parliament.uk/resources/711460/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-15","Heart Diseases: Children","1","House of Commons","To ask the Secretary of State for Health, what the cost to the public purse has been of the NHS review of children's congenital cardiac services in England and its legacy programmes to date.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","68144"
"http://data.parliament.uk/resources/711467","Department of Health","false","2017-03-24","<p>This information is not held centrally.</p><p> </p><p>The North West London Collaboration of Clinical Commissioning Groups has published information on their website at:</p><p> </p><p><a href="http://www.healthiernorthwestlondon.nhs.uk/document-downloads" target="_blank">http://www.healthiernorthwestlondon.nhs.uk/document-downloads</a></p><p> </p><p>which relates to the establishment of the programme, and includes copies of governance papers.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2017-03-24T12:44:36.987Z","http://data.parliament.uk/resources/711467/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-15","Hospitals: Greater London","1","House of Commons","To ask the Secretary of State for Health, what the cost to the public purse was of the public consultation for the Shaping a Healthier Future programme undertaken in north west London in 2012.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","68145"
"http://data.parliament.uk/resources/710450","HM Treasury","false","2017-03-21","<p>Following the Chancellor's announcement at Autumn Statement 2016, details of the new measure, draft legislation and a supporting technical note were placed on GOV.UK for an 8 week consultation period. At the beginning of January, HM Revenue and Customs (HMRC) contacted business representative bodies, to discuss the change and ask for their feedback. Changes were made to the legislation and guidance in response to this feedback.</p><p> </p><p>At the end of February, HMRC delivered an online calculator to help businesses work out whether they have limited costs. This provides a link to the updated VAT Notice 733, where the changes are explained in more detail. These products were developed using feedback from businesses using the scheme and their agents. They were made available once the changes to the legislation were agreed to help businesses get ready for the change.</p><p> </p><p>Once the flat rate change takes effect, businesses who have not already used these tools will be able to link to these products when registering for VAT or when completing a VAT return on line.</p><p> </p><p>During March, HMRC will contact all flat rate businesses by letter and also by email (where an email address is held), advising them of the change and telling them what they need to do next. HMRC began issuing these emails and letters on 10 March.</p><p> </p><p>Many flat rate businesses are represented by an agent. At the beginning of March, HMRC used one of their weekly Agent Talking Point meetings to highlight the changes to the VAT flat rate scheme and provide the opportunity for agents to talk with subject matter experts from HMRC. Agent Talking Points are weekly online digital meetings for tax agents and advisers, and over 1,900 agents attended the flat rate scheme session.</p><p> </p>","Battersea","Jane Ellison",,"2017-03-21T11:56:57.297Z","http://data.parliament.uk/resources/710450/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-13","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans his Department has to provide guidance on changes to the flat rate VAT scheme.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","67573"
"http://data.parliament.uk/resources/710485","Department for Communities and Local Government","false","2017-03-20","<p>There are statutory protections in place for this matter.</p><p>A majority of leaseholders is required to set up a Right to Manage Company, which is then governed subject to company law decision making procedures. The freeholder is entitled to apply to be a member after the acquisition date.</p><p>A Right to Manage Company is subject to two codes of management practice setting out the law and best practice. These were updated in June 2016, and approved by the Secretary of State, and must be taken into account at court or tribunal proceedings where relevant.</p><p>Any leaseholder can apply to the First-tier Tribunal to appoint a new manager (s.24 Landlord and Tenant Act 1987) due to poor management, unreasonable fees or not complying with Managing Agents’ Codes of Practice.</p>","Croydon Central","Gavin Barwell",,"2017-03-20T15:30:34.46Z","http://data.parliament.uk/resources/710485/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-03-13","Leasehold: Right to Manage Companies","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether safeguards are in place in blocks of flats containing between three and six properties to ensure that one leaseholder does not coerce others into a Right to Manage scheme at the expense of the freeholder and the upkeep of that building.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","67574"
"http://data.parliament.uk/resources/710606","Home Office","false","2017-03-20","<p>This Government is clear that foreign criminals should be deported from the UK wherever it is legal to do so. Any foreign national who is convicted of a crime and given a prison sentence is considered for deportation at the earliest opportunity.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-20T15:23:07.233Z","http://data.parliament.uk/resources/710606/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-13","Repatriation: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government plans to review previous signed deportation orders concerning EU citizens imprisoned in the UK in cases which the person concerned is still awaiting removal.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","67576"
"http://data.parliament.uk/resources/710646","Department for Transport","false","2017-03-20","<p>The Department is aware of the Dutch Reach method of opening car doors. Leaving a vehicle and checking for oncoming cyclists, pedestrians and other traffic before opening the door is however already part of the DVSA's National Standards for driving. We therefore have no plans to mandate which arm a driver uses to open the door.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-03-20T14:12:00.05Z","http://data.parliament.uk/resources/710646/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-13","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential effect of the Dutch Reach method of opening car doors on the safety of cyclists.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","67578"
"http://data.parliament.uk/resources/687091","Home Office","false","2017-02-20","<p>The information and evidence required in respect of employment and dividend income relied upon to meet the income threshold for partner entry clearance applications under Appendix FM to the Immigration Rules is set out in part 3 of appendix 2 to the visa application form 4A and in sections 5 and 6 of the Immigration Directorate Instructions for Appendix FM 1.7 Financial Requirement. These documents can be found at <a href="http://www.homeoffice.gov.uk/" target="_blank">www.homeoffice.gov.uk</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","63754","2017-02-20T15:21:50.85Z","http://data.parliament.uk/resources/687091/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-08","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, whether UK Visas and Immigration plans to publish guidelines on how earnings and dividends should be presented where the income threshold is met by the sponsor for entry clearance under Appendix FM applications.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","63753"
