"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151904","Foreign and Commonwealth Office","false","2019-10-28","<p>The UK takes alleged violations of International Humanitarian Law (IHL) and human rights law extremely seriously. Whenever the UK receives reports of alleged violations of IHL, we routinely seek information from all credible sources, including from non-governmental and international organisations. In terms of human rights, Lord Ahmad made clear in his statement of 22 October that the overall human rights situation in Yemen remains deeply worrying, but that a political settlement to the conflict will create the conditions for the legitimate Government of Yemen to promote and protect the human rights of all Yemenis.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-28T14:37:23.703Z","http://data.parliament.uk/resources/1151904/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Yemen: Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to strengthen mechanisms to hold perpetrators accountable for violations of international humanitarian and human rights law in Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","4245"
"http://data.parliament.uk/resources/1151913","Department for Transport","false","2019-10-31","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2019-10-31T12:48:56.6Z","http://data.parliament.uk/resources/1151913/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-10-23","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to his Department's consultation entitled Bus Services Act 2017: accessible information, which closed on 16 September 2018; and what his Department's timetable is to bring forward legislative proposals to require bus operators to provide audible and visible information on local bus services.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","4246"
"http://data.parliament.uk/resources/1150709","Foreign and Commonwealth Office","false","2019-10-23","<p>​Having repeatedly called for scrutiny into the multiple attacks on UN-supported or deconflicted civilian infrastructure in north west Syria, we have welcomed the establishment of the UN Board of Inquiry. Since the same issue does not apply elsewhere in the country, we will not be calling for the UN Secretary General to expand the scope of the Board of Inquiry beyond north west Syria. The UN’s International Commission of Inquiry on Syria continues to have the mandate to investigate violations of international human rights law throughout the country.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T13:33:32.963Z","http://data.parliament.uk/resources/1150709/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will submit a request to the UN Security General to expand the scope of the UN Board of Inquiry for Syria beyond north west Syria.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","1877"
"http://data.parliament.uk/resources/1150710","Foreign and Commonwealth Office","false","2019-10-23","<p>​We joined EU partners in a statement urging all parties to ensure the protection of civilians and unhindered, safe and sustainable humanitarian access throughout Syria including for humanitarian aid workers and supplies. We have also repeatedly called on all parties to uphold their obligations under International Humanitarian Law. We are in close contact with the authorities in Turkey and in Iraq, including in the Kurdistan Region of Iraq, on the situation in north-east Syria including on the need for humanitarian access. We continue to monitor the situation closely.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T13:34:59.957Z","http://data.parliament.uk/resources/1150710/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he made to (a) parties to the conflict in north east Syria and (b) countries that have borders with Syria on keeping cross-border points (i) open and (ii) accessible to humanitarian aid (A) workers and (B) supplies.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","1878"
"http://data.parliament.uk/resources/1150711","Foreign and Commonwealth Office","false","2019-10-23","<p>​The UK is committed to the renewal of Resolution 2165, which allows much needed aid to be delivered cross-border into Syria. British officials will soon begin discussions with likeminded countries on the UN Security Council on the renewal, and will also be consulting international non-governmental organisations.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T13:38:10.037Z","http://data.parliament.uk/resources/1150711/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it is the Government's policy to support the renewal of UN Security Council Resolution 2165.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","1879"
"http://data.parliament.uk/resources/1150712","Foreign and Commonwealth Office","false","2019-10-23","<p>​We have been clear in our public statements and in our engagement with Turkey and Syria's other neighbours, that any return of refugees to Syria must be voluntary and in line with international law. We do not support forced returns and would not support returns to areas that have not yet been declared safe by the UN.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T13:39:51.05Z","http://data.parliament.uk/resources/1150712/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Syria: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help ensure that Syrian refugees currently residing in Turkey are not repatriated to Syria against their will.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","1880"
"http://data.parliament.uk/resources/1150713","Foreign and Commonwealth Office","false","2019-10-23","<p>​The UK is committed to highlighting the appalling violations of international humanitarian and human rights law in Syria and to seeing those responsible for the most serious crimes held to account in the most appropriate jurisdiction. We continue to support the UN Commission of Inquiry's investigations into human rights violations and abuses in Syria and the work of the UN International Impartial and Independent Mechanism (IIIM) which is gathering evidence for the prosecution of persons responsible for the most serious crimes under international law in Syria. The UK has contributed over £9 million since 2012 in support of Syrian and international efforts to gather evidence and assist victims of human rights abuses and violations, including £950,000 to the IIIM.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T13:42:03.397Z","http://data.parliament.uk/resources/1150713/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Syria: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to strengthen mechanisms to hold perpetrators accountable for violations of international humanitarian and human rights law in Syria.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","1881"
"http://data.parliament.uk/resources/1150715","Foreign and Commonwealth Office","false","2019-10-28","<p>We have been clear that we expect all parties to respect their obligations to protect civilians and civilian infrastructure under international humanitarian law. The Prime Minister made this clear to President Erdogan on 20 October, and the Foreign Secretary conveyed this message to his Turkish counterpart, Mevlüt Çavuşoğlu, on 10 October.</p><p>The UK has also consistently advocated for sustained humanitarian access in all areas of Syria, including the north east. We are committed to the renewal of Resolution 2249, which allows much needed aid to be delivered cross-border into Syria, and will soon begin discussions with likeminded countries in the UNSC on this subject. We also joined EU partners in a statement urging all parties to ensure the protection of civilians and unhindered, safe and sustainable humanitarian access throughout Syria. We are in close contact with the authorities in Turkey and in Iraq, including in the Kurdistan Region of Iraq, on the situation in north-east Syria including on the need for humanitarian access.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-28T14:54:00.843Z","http://data.parliament.uk/resources/1150715/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to (a) help ensure that all parties to the conflict in north east Syria uphold their obligations under international humanitarian law to protect (i) civilians and (ii) civilian infrastructure and (b) facilitate consistent and unimpeded humanitarian access to that area.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","1882"
"http://data.parliament.uk/resources/1150716","Foreign and Commonwealth Office","false","2019-10-28","<p>The UK is deeply concerned by the ongoing conflict and humanitarian crisis in Yemen. We fully support the peace process led by the UN Special Envoy, Martin Griffiths, and urge the parties to engage constructively with this process. On 26 September, the UK co-hosted a political event at the UN General Assembly to coordinate the international community’s support for the UN-led peace process and endorse the Special Envoy’s plan to begin wider political discussion. On 17 October, the UK Permanent Representative to the UN made a statement to the Security Council regarding the situation in Yemen, where she welcomed the reduction in violations of the Stockholm Agreement and called on all parties to immediately comply with Security Council Resolution 2451.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-28T14:56:35.917Z","http://data.parliament.uk/resources/1150716/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help ensure that all parties to the conflict in Yemen comply with UN Security Council Resolution 2451.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","1883"
"http://data.parliament.uk/resources/1150717","Foreign and Commonwealth Office","false","2019-10-28","<p>The UK strongly condemns the mistreatment of Baha’is who are being persecuted for their religious beliefs in areas under the control of the Houthis. We are working closely with our partners to raise these concerns directly with the Houthi authorities and urge the release of detained individuals. We continue to follow the treatment of the Baha’is in Yemen closely, including through meeting their representatives in the UK and lobbying the relevant authorities. We continue to call on the parties to the conflict for the human rights of all Yemenis to be respected.</p><p> </p><p>At the UN General Assembly in September, we brought the international community together at a UK-hosted event to shine a spotlight on Iran's human rights abuses. We will also be using Iran’s forthcoming Universal Periodic Review in November, to raise concerns about the ongoing discrimination and targeting of religious minority groups, including the Baha’i community.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-28T14:59:02.223Z","http://data.parliament.uk/resources/1150717/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Yemen: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of trends in the level of discrimination against members of the Baha’i faith by Houthi authorities in Yemen; and what representations he has made to the (a) Houthi authorities and the government of Iran on the persecution of the Baha’i.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","1884"
