"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109100","Department for Transport","false","2019-04-10","<p>Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. As such the Department has received no guarantees in respect of the UK proportion of parts and suppliers that rolling stock manufacturers use for the construction of their trains.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-10T12:27:47.137Z","http://data.parliament.uk/resources/1109100/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-02","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has received guarantees from train manufacturers on the proportion of UK (a) parts and (b) suppliers for the construction of their trains.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","239906"
"http://data.parliament.uk/resources/1109106","Department for Transport","false","2019-04-09","<p>Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. Such procurements must be undertaken in line with the relevant procurement regulations in force at the time.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-09T13:42:15.427Z","http://data.parliament.uk/resources/1109106/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-02","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, for what reasons Government tendering can write UK Content or GVA into public procurement but cannot do so for rolling stock contracts; and whether he has any plans to change policy in this area.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","239908"
"http://data.parliament.uk/resources/1109108","Department for Transport","false","2019-04-10","<p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts to UK based manufacturers. Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. As such the Department has not made such impact assessments on rolling stock contracts.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-10T12:19:18.637Z","http://data.parliament.uk/resources/1109108/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-02","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what impact assessment his Department conducts when awarding rolling stock contracts to ensure the greatest benefit for the UK economy is delivered.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","239910"
"http://data.parliament.uk/resources/1109109","Department for Transport","false","2019-04-10","<p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts to UK based manufacturers. Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. The Department has not made such assessments on rolling stock contracts.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-10T12:32:47.24Z","http://data.parliament.uk/resources/1109109/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-02","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect of the provision of rolling stock contracts to UK suppliers on train factories in the UK.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","239911"
"http://data.parliament.uk/resources/1109111","Department for Transport","false","2019-04-10","<p>The Department has not made such assessments on the effects of rolling stock facilities in the UK. The Government welcomes and supports the establishment of train manufacturing facilities in the UK. This is in line with the re-balancing of the economy and will contribute to the success of the UK after leaving the European Union.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-10T12:37:17.067Z","http://data.parliament.uk/resources/1109111/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-02","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential negative effect of new train factories on existing rolling stock manufacturing jobs in the (a) UK and (b) North East.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","239912"
"http://data.parliament.uk/resources/1109113","Department for Transport","false","2019-04-10","<p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts to UK based manufacturers. Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. The Department has not made such assessments on the benefits or effects of rolling stock manufacturing.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-10T12:11:58.413Z","http://data.parliament.uk/resources/1109113/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-02","Rolling Stock: Supply Chains","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the (a) direct and (b) indirect benefits of North East rolling stock manufacturing has on (i) UK rail supply chain an (ii) North East regional economy.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","239913"
"http://data.parliament.uk/resources/1109139","Department for Transport","false","2019-04-09","<p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts to UK based manufacturers. Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. The Department has not made such assessments on the benefits or effects of rolling stock manufacturing.</p>","Harrogate and Knaresborough","Andrew Jones","239960 ; 239961","2019-04-09T10:10:43.813Z","http://data.parliament.uk/resources/1109139/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-02","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the (a) direct and (b) indirect economic effects of rolling-stock manufacturing in the North East on that region.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","239959"
"http://data.parliament.uk/resources/1109140","Department for Transport","false","2019-04-09","<p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts to UK based manufacturers. Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. The Department has not made such assessments on the benefits or effects of rolling stock manufacturing.</p>","Harrogate and Knaresborough","Andrew Jones","239959 ; 239961","2019-04-09T10:10:43.86Z","http://data.parliament.uk/resources/1109140/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-02","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the (a) direct and (b) in-direct economic benefits of rolling stock contracts in the North East.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","239960"
"http://data.parliament.uk/resources/1109141","Department for Transport","false","2019-04-09","<p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts to UK based manufacturers. Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. The Department has not made such assessments on the benefits or effects of rolling stock manufacturing.</p>","Harrogate and Knaresborough","Andrew Jones","239959 ; 239960","2019-04-09T10:10:43.907Z","http://data.parliament.uk/resources/1109141/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-02","Rolling Stock: Supply Chains","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the (a) direct and (b) in-direct benefits rolling stock manufacturing in the North East has on (i) the UK rail supply chain and (ii) the North East regional economy.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","239961"
"http://data.parliament.uk/resources/1109143","Department for Transport","false","2019-04-10","<p>The Department has not made such assessments on the effects of rolling stock facilities in the UK. The Government welcomes and supports the establishment of train manufacturing facilities in the UK. This is in line with the re-balancing of the economy and will contribute to the success of the UK after leaving the European Union.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-10T12:08:38.147Z","http://data.parliament.uk/resources/1109143/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-02","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential negative effect of new train factories on existing rolling stock manufacturing jobs in (a) the UK and (b) the North East","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","239962"
