"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/78849","Department for Transport","false","2014-07-22","<p>The Government’s intention to electrify the main line to Swansea and the Valley lines network in South Wales was set out in the 2012 rail investment strategy for 2014-19, on the basis of an agreement made between the UK and Welsh Governments in 2012. The Secretary of State for Transport met the Welsh Minister for Economy, Science and Transport on 16<sup>th</sup> July 2014 to develop these plans. The Welsh Government is also examining the business case to electrify the North Wales main line, which could be considered as part of a future rail investment strategy.</p><p> </p><p />","Baroness Kramer",,"2014-07-22T14:36:21.6856598Z","http://data.parliament.uk/resources/78849/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/78849/answer",,,"27","Transport","Transport","2014-07-17","Railways: Electrification","2","House of Lords","To ask Her Majesty’s Government what plans they have, or have been presented with, concerning the electrification of Welsh railway lines; and whether they intend to meet Ministers of the Welsh Government to finalise those plans.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1239"
"http://data.parliament.uk/resources/78850","Home Office","false","2014-08-18","<p>The Home Office is on track to meet the Coalition Agreement commitment to introduce exit checks by April 2015 on those who leave the UK by scheduled commercial air, sea and rail services. We are working with service and port operators to minimise the impact of exit checks on port processes and infrastructure. The level of cost will be largely dependent on the technology and methodology adopted and the extent to which advanced passenger data is collected and used by individual carriers.</p>","Lord Taylor of Holbeach",,"2014-08-18T09:53:41.0079267Z","http://data.parliament.uk/resources/78850/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/78850/answer",,,"1","Home Office","Home Office","2014-07-17","Borders: Personal Records","2","House of Lords","To ask Her Majesty’s Government whether they expect to introduce universal exit checks at United Kingdom borders by the end of the current Parliament; and, if so, what the scheme will cost, how many additional members of staff will be required to perform the checks, and whether, operationally, United Kingdom infrastructure is suitably robust to meet the additional demand.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1240"
"http://data.parliament.uk/resources/78851","Home Office","false","2014-08-04","<p>The Home Office is working with industry to identify a solution to implement exit checks at sea and airports and at international stations to minimise any impact on queuing times. We are also working with service operators to agree how passenger data can be used to reduce the level of additional checks made at the point of departure</p><p> </p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-08-04T11:10:32.3842384Z","http://data.parliament.uk/resources/78851/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/78851/answer",,,"1","Home Office","Home Office","2014-07-17","Borders: Personal Records","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact universal exit checks at United Kingdom borders will have on (1) passenger and freight queuing times at ports and airports, and (2) United Kingdom trade and travel; and what additional resources they will provide to ensure that the introduction of such checks does not lead to (a) increased queuing, and (b) travel disruption for the travelling public.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1241"
"http://data.parliament.uk/resources/78852","Home Office","false","2014-08-11","<p>The Home Office is satisfied that exit checks will be entirely consistent with free movement rights. We are working with industry to integrate exit checks with the grain of existing carrier and port processes and with technology, to the extent that this is in place at sea ports, airports and international stations. Any operator proposal to introduce additional technology would need to support the effective delivery of exit checks and maintained the integrity and security of the border.</p>","Lord Taylor of Holbeach",,"2014-08-11T12:42:58.2957052Z","http://data.parliament.uk/resources/78852/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/78852/answer",,,"1","Home Office","Home Office","2014-07-17","Borders: Personal Records","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that the introduction of exit checks at United Kingdom borders will not affect (1) freedom of movement, and (2) the efficiency of international transport operators; and what options the Home Office is considering, as part of the introduction of such checks, to increase automation of passport checks at (a) ports, (b) airports, and (c) vehicle borders.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1242"
"http://data.parliament.uk/resources/78853","Department for Transport","false","2014-07-22","<p>The Government is in regular communication with a wide range of stakeholders involved in the provision of bus and coach services. As Minister with responsibility for bus policy, I also hold frequent meetings with representatives from local authorities and the passenger transport industry.</p><p> </p><p>For example, on 16 July I chaired the latest bi-annual meeting of the Bus Partnership Forum - whose membership includes a wide spectrum of key partners from the bus and coach industry as well as elected members and officials from local authorities and their constituent bodies.</p><p> </p><p /><p />","Baroness Kramer",,"2014-07-22T14:37:06.7765986Z","http://data.parliament.uk/resources/78853/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/78853/answer",,,"27","Transport","Transport","2014-07-17","Bus Services","2","House of Lords","To ask Her Majesty’s Government what representations they have made to and received from (1) bus and coach companies, and (2) local authorities on behalf of bus and coach companies, concerning the difficulties of operating bus, coach and travel services in the United Kingdom.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1243"
"http://data.parliament.uk/resources/65235","Ministry of Defence","false","2014-07-16","<p>A summary of the total amount of direct Ministry of Defence (MOD) payments for equipment and services attributed to BAE Systems companies for each of the last five financial years is as follows:</p><table><tbody><tr><td colspan="2"><p><strong>Expenditure with BAE Systems</strong></p></td></tr><tr><td><p>Financial Year</p></td><td><p>Total Payments</p><p>(£ million)</p></td></tr><tr><td><p>2009-10</p></td><td><p>3,907</p></td></tr><tr><td><p>2010-11</p></td><td><p>3,263</p></td></tr><tr><td><p>2011-12</p></td><td><p>3,324</p></td></tr><tr><td><p>2012-13</p></td><td><p>3,378</p></td></tr><tr><td><p>2013-14</p></td><td><p>To be published on 14 August on Gov.uk in the MOD's Finance Bulletin 1.01 – Trade, Industry &amp; Contracts 2014</p></td></tr></tbody></table><p> </p><p>This analysis is based on payments made centrally by the MOD (some 95% of all payments). It does not therefore include payments made on behalf of other Government Departments, by the MOD's trading funds and Executive non-departmental public bodies, locally by the Department, through third parties such as prime contractors or other Government Departments, in relation to collaborative projects where the payments are made through international procurement agencies or overseas Governments or by Government Procurement Card.</p><p> </p>","Lord Astor of Hever",,"2014-07-16T17:03:01.9404552Z","http://data.parliament.uk/resources/65235/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/65235/answer",,,"11","Defence","Defence","2014-07-02","BAE Systems","2","House of Lords","To ask Her Majesty's Government how much United Kingdom public funding BAE Systems has received in each of the last five financial years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL765"
"http://data.parliament.uk/resources/65236","Department for Business, Innovation and Skills","false","2014-07-10","<p> </p><p>The UKTI DSO Priority Markets for 2014-15 and the last 5 years are listed below.</p><p> </p><p>2009/10</p><p> </p><table><tbody><tr><td><p>Algeria</p></td></tr><tr><td><p>Australia</p></td></tr><tr><td><p>Brazil</p></td></tr><tr><td><p>Denmark</p></td></tr><tr><td><p>Greece</p></td></tr><tr><td><p>India</p></td></tr><tr><td><p>Iraq</p></td></tr><tr><td><p>Japan</p></td></tr><tr><td><p>Saudi Arabia</p></td></tr><tr><td><p>Kuwait</p></td></tr><tr><td><p>Libya</p></td></tr><tr><td><p>Malaysia</p></td></tr><tr><td><p>Mexico</p></td></tr><tr><td><p>Oman</p></td></tr><tr><td><p>South Africa</p></td></tr><tr><td><p>South Korea</p></td></tr><tr><td><p>Turkey</p></td></tr><tr><td><p>UAE</p></td></tr><tr><td><p>USA</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>2010/11</p><p> </p><table><tbody><tr><td><p>Algeria</p></td></tr><tr><td><p>Australia</p></td></tr><tr><td><p>Brazil</p></td></tr><tr><td><p>Brunei</p></td></tr><tr><td><p>India</p></td></tr><tr><td><p>Iraq</p></td></tr><tr><td><p>Japan</p></td></tr><tr><td><p>Saudi Arabia</p></td></tr><tr><td><p>Kuwait</p></td></tr><tr><td><p>Libya</p></td></tr><tr><td><p>Malaysia</p></td></tr><tr><td><p>Mexico</p></td></tr><tr><td><p>Oman</p></td></tr><tr><td><p>Pakistan</p></td></tr><tr><td><p>South Korea</p></td></tr><tr><td><p>Turkey</p></td></tr><tr><td><p>UAE</p></td></tr><tr><td><p>USA</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>2011/12</p><p> </p><table><tbody><tr><td><p>Algeria</p></td></tr><tr><td><p>Australia</p></td></tr><tr><td><p>Brazil</p></td></tr><tr><td><p>Brunei</p></td></tr><tr><td><p>India</p></td></tr><tr><td><p>Iraq</p></td></tr><tr><td><p>Japan</p></td></tr><tr><td><p>Saudi Arabia</p></td></tr><tr><td><p>Kuwait</p></td></tr><tr><td><p>Libya</p></td></tr><tr><td><p>Malaysia</p></td></tr><tr><td><p>Mexico</p></td></tr><tr><td><p>Oman</p></td></tr><tr><td><p>Pakistan</p></td></tr><tr><td><p>South Korea</p></td></tr><tr><td><p>Turkey</p></td></tr><tr><td><p>UAE</p></td></tr><tr><td><p>USA</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>2012/13</p><p> </p><table><tbody><tr><td><p>Australia</p></td></tr><tr><td><p>Brazil</p></td></tr><tr><td><p>Canada</p></td></tr><tr><td><p>Europe/NATO/EU (as a collective market)</p></td></tr><tr><td><p>India</p></td></tr><tr><td><p>Indonesia</p></td></tr><tr><td><p>Japan</p></td></tr><tr><td><p>Saudi Arabia</p></td></tr><tr><td><p>Kuwait</p></td></tr><tr><td><p>Libya</p></td></tr><tr><td><p>Malaysia</p></td></tr><tr><td><p>Oman</p></td></tr><tr><td><p>Qatar</p></td></tr><tr><td><p>South Korea</p></td></tr><tr><td><p>Thailand</p></td></tr><tr><td><p>Turkey</p></td></tr><tr><td><p>UAE</p></td></tr><tr><td><p>USA</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>2013/14</p><p> </p><table><tbody><tr><td><p>Australia</p></td></tr><tr><td><p>Brazil</p></td></tr><tr><td><p>Canada</p></td></tr><tr><td><p>Europe/NATO/EU (as a collective market)</p></td></tr><tr><td><p>India</p></td></tr><tr><td><p>Indonesia</p></td></tr><tr><td><p>Japan</p></td></tr><tr><td><p>Saudi Arabia</p></td></tr><tr><td><p>Kuwait</p></td></tr><tr><td><p>Libya</p></td></tr><tr><td><p>Malaysia</p></td></tr><tr><td><p>Oman</p></td></tr><tr><td><p>Qatar</p></td></tr><tr><td><p>South Korea</p></td></tr><tr><td><p>Thailand</p></td></tr><tr><td><p>Turkey</p></td></tr><tr><td><p>UAE</p></td></tr><tr><td><p>USA</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>2014/15</p><p> </p><table><tbody><tr><td colspan="3"><p>Australia</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>Bahrain</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>Brazil</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>France</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>India</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>Indonesia</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>Japan</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>Saudi Arabia</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>Kuwait</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>Malaysia</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>Oman</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>Qatar</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>South Korea</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>Turkey</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>UAE</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>USA</p></td><td colspan="5"><p> </p></td></tr><tr><td> </td><td> </td><td colspan="2"> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="8"><p>A new list was not created in 2011-12 but the list created for 2010-11 remained extant.</p><p> </p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Livingston of Parkhead",,"2014-07-10T13:39:34.2486277Z","http://data.parliament.uk/resources/65236/answer","Biography information for Lord Livingston of Parkhead","http://data.parliament.uk/resources/65236/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-02","Defence and Security Organisation","2","House of Lords","To ask Her Majesty's Government what are the priority markets for the UK Trade & Investment Defence and Security Organisation in 2014–15; and how they differ from those in each of the last five years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL766"
"http://data.parliament.uk/resources/65237","Department for Work and Pensions","false","2014-07-28","<p>Due to its length I have placed a copy of my response in the House Library.</p><p> </p>","Lord Freud",,"2014-07-28T11:48:26.4104217Z","http://data.parliament.uk/resources/65237/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/65237/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-02","Poverty","2","House of Lords","To ask Her Majesty's Government how they define (1) poverty, and (2) absolute poverty; and how many households in each constituent nation of the United Kingdom are currently considered to be living in (1) poverty, and (2) absolute poverty.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL767"
"http://data.parliament.uk/resources/65238","Cabinet Office","false","2014-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire",,"2014-07-14T17:05:40.0390865Z","http://data.parliament.uk/resources/65238/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/65238/answer","HL768.pdf","ONS Letter to Peer","53","Cabinet Office","Cabinet Office","2014-07-02","Personal Income","2","House of Lords","To ask Her Majesty's Government which are the 20 (1) poorest, and (2) wealthiest, local authority wards in the United Kingdom; and in which local authorities those wards are located.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL768"
"http://data.parliament.uk/resources/65239","Home Office","false","2014-07-09","<p> </p><p> </p><p> </p><p>The Home Office and its service providers comply with all relevant employment legislation. The service provider for Yarl's Wood immigration removal centre (IRC), Serco, is required under their contract to employ sufficient female officers to enable appropriate searching and security arrangements for female detainees. <br><br>Yarl's Wood IRC has 52% male detainee custody officers (DCOs) and 48% female DCOs. A new recruitment drive is underway, with a review of how flexible and family friendly hours might be enhanced to attract more women recruits as well as devising recruitment campaigns that target female audiences. <br><br>Assessment Care in Detention and Teamwork (ACDT) is the system used for monitoring individuals considered to be at risk of self harm and is operated across the detention estate. <br><br>ACDT is a care planning system whereby staff from all areas work together to create a safe and caring environment and provide individual care to detainees.<br><br>All incidents of self harm are treated very seriously and every step is taken to prevent incidents of this nature. Staff at all centres are trained to <br>identify those at risk of self harm so that action can be taken to minimise the risk. Notices in various languages are displayed in IRCs setting out that, where there is a concern about a fellow detainee, this should be brought to the attention of a member of staff. Formal risk assessments on initial detention and systems for raising concerns at any subsequent point feed into established self harm procedures in every IRC, which are in turn underpinned by the Home Office Operating Standard on the Prevention of Self-Harm ACDT requires centre managers to appoint trained assessors and named case managers to provide individualised care to detainees based on their particular needs.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","HL770","2014-07-09T12:54:25.7169238Z","http://data.parliament.uk/resources/65239/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/65239/answer",,,"1","Home Office","Home Office","2014-07-02","Yarl's Wood Immigration Removal Centre","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the appropriateness of the current number of female officers employed by Yarl's Wood Immigration Removal Centre.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL769"
