"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100213","2014-10-24","Home Office","Tabled","answer","http://data.parliament.uk/resources/100213/answer","1","Home Office","Home Office","Biography information for Andy Slaughter","2014-10-21","2014-10-21","2014-10-21T21:01:21.553Z","2015-02-08T03:11:29.677Z","Judicial Review","1","true","211302",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-24T16:02:04.7052036Z","To ask the Secretary of State for the Home Department, how many judicial review cases have been successfully brought against her Department in each year since 2010.","false","2014/15","4","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","House of Commons Tabled Parliamentary Question 2014/15 211302",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211302","1","NamedDay"
"http://data.parliament.uk/resources/1003669","2018-11-13","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1003669/answer","21","Northern Ireland","Northern Ireland","Biography information for Stuart C McDonald","2018-11-09","2018-11-09","2018-11-09T16:42:41.460Z","2018-11-09T16:57:33.612Z","Northern Ireland Office: Energy","1","true","189716",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T15:14:11.647Z","To ask the Secretary of State for Northern Ireland, what the quantity was of (a) electricity and (b) natural gas used by her Department in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189716",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189716","1","Ordinary"
"http://data.parliament.uk/resources/1003669","2018-11-13","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1003669/answer","21","Northern Ireland","Northern Ireland","Biography information for Stuart C McDonald","2018-11-09","2018-11-09","2018-11-09T16:42:41.460Z","2018-11-19T15:46:04.964Z","Northern Ireland Office: Energy","1","true","189716","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T15:14:11.647Z","To ask the Secretary of State for Northern Ireland, what the quantity was of (a) electricity and (b) natural gas used by her Department in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189716","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189716","1","Ordinary"
"http://data.parliament.uk/resources/100431","2014-10-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/100431/answer","1","Home Office","Home Office","Biography information for Dame Diana Johnson","2014-10-22","2014-10-22","2014-10-22T22:51:29.940Z","2015-02-08T03:33:35.707Z","Offences against Children: Internet","1","true","211463",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-10T16:32:07.7584422Z","To ask the Secretary of State for the Home Department, how many people have been identified as part of Operation Notarise; how many IP addresses have been linked to named people during that operation; and how many such people have been checked against (a) the Department for Work and Pensions database and (b) the Disclosure and Barring Service list of those working in regulated activity.","false","2014/15","4","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","House of Commons Tabled Parliamentary Question 2014/15 211463",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211463","1","NamedDay"
"http://data.parliament.uk/resources/100433","2014-10-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/100433/answer","1","Home Office","Home Office","Biography information for Dame Diana Johnson","2014-10-22","2014-10-22","2014-10-22T22:51:30.517Z","2015-02-08T03:33:50.623Z","Offences against Children: Internet","1","true","211465",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-29T13:30:02.7085379Z","To ask the Secretary of State for the Home Department, how many times the National Crime Agency has made a request to internet services providers to link an identified IP address with a name and address in each of the last four years; how many such requests were made in relation to investigations into online child abuse; and what the average charge made for each such request was.","false","2014/15","4","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","House of Commons Tabled Parliamentary Question 2014/15 211465",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211465","2","NamedDay"
"http://data.parliament.uk/resources/100436","2014-10-24","Home Office","Tabled","answer","http://data.parliament.uk/resources/100436/answer","1","Home Office","Home Office","Biography information for Austin Mitchell","2014-10-22","2014-10-22","2014-10-22T22:51:31.423Z","2015-02-08T03:34:12.230Z","Media","1","true","211447",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-24T16:04:01.5332202Z","To ask the Secretary of State for the Home Department, how many responses her Department's press office has made to enquiries from student journalists in the last year.","false","2014/15","4","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","House of Commons Tabled Parliamentary Question 2014/15 211447",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211447","1","Ordinary"
"http://data.parliament.uk/resources/1005776","2018-11-14","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1005776/answer","21","Northern Ireland","Northern Ireland","Biography information for Louise Haigh","2018-11-12","2018-11-12","2018-11-12T23:28:39.943Z","2018-11-14T13:55:14.650Z","Police Service of Northern Ireland","1","true","190502",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T11:15:13.787Z","To ask the Secretary of State for Northern Ireland, what assessment she has made with the Police Services Northern Ireland of the capability of the police to meet any potential (a) threats and (b) risks as a result of the UK leaving the EU.","false","2017/19","1","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2017/19 190502",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190502","2","Ordinary"
"http://data.parliament.uk/resources/1005776","2018-11-14","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1005776/answer","21","Northern Ireland","Northern Ireland","Biography information for Louise Haigh","2018-11-12","2018-11-12","2018-11-12T23:28:39.943Z","2018-11-20T11:47:05.027Z","Police Service of Northern Ireland","1","true","190502","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T11:15:13.787Z","To ask the Secretary of State for Northern Ireland, what assessment she has made with the Police Services Northern Ireland of the capability of the police to meet any potential (a) threats and (b) risks as a result of the UK leaving the EU.","false","2017/19","1","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2017/19 190502","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190502","2","Ordinary"
"http://data.parliament.uk/resources/1005777","2018-11-14","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1005777/answer","21","Northern Ireland","Northern Ireland","Biography information for Louise Haigh","2018-11-12","2018-11-12","2018-11-12T23:28:42.547Z","2018-11-14T13:55:17.697Z","Police Service of Northern Ireland: Safer Neighbourhood Teams","1","true","190503",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T13:23:38.973Z","To ask the Secretary of State for State for Northern Ireland, what assessment has been made of the capability of Police Service of Northern Ireland neighbourhood policing teams to respond to threats at the border after the UK leaves the EU.","false","2017/19","1","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2017/19 190503",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190503","2","Ordinary"
"http://data.parliament.uk/resources/1005777","2018-11-14","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1005777/answer","21","Northern Ireland","Northern Ireland","Biography information for Louise Haigh","2018-11-12","2018-11-12","2018-11-12T23:28:42.547Z","2018-11-20T13:55:02.798Z","Police Service of Northern Ireland: Safer Neighbourhood Teams","1","true","190503","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T13:23:38.973Z","To ask the Secretary of State for State for Northern Ireland, what assessment has been made of the capability of Police Service of Northern Ireland neighbourhood policing teams to respond to threats at the border after the UK leaves the EU.","false","2017/19","1","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2017/19 190503","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190503","2","Ordinary"
