"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123082","Ministry of Justice","true","2019-06-28","<p>Data for the numbers of assaults and serious assaults in each prison, broken down by type of weapon and type of injury, is set out in the attached tables. The figures are presented by calendar year rather than by quarter. This is because analysis at the level of detail requested produces many results of 5 or fewer. Disclosure-proofing to reduce the risk of identification, in accordance with the Data Protection Act 1998, requires such low numbers to be suppressed. Even at the annual level, some such values have had to be suppressed.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer","Copy of PQ 247719-20 Imran Hussain MP table 1 weapons.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 2 serious injuries.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 3 minor injuries.xlsx","Copy of PQ 247719-20 Imran Hussain MP table 1 weapons.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 2 serious injuries.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 3 minor injuries.xlsx","Table 1 ; Table 2 ; Table 3","Table 1 ; Table 2 ; Table 3",,"2019-06-28T15:17:52.03Z","2019-07-03T12:20:42.437Z","http://data.parliament.uk/resources/1123082/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1123082/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer/previousversion/125923","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-04-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults on staff were recorded in each prison in each quarter from 2010 to 2018 by the type of weapon used.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247719"
"http://data.parliament.uk/resources/1123083","Ministry of Justice","false","2019-06-28","<p>Data for the numbers of assaults and serious assaults in each prison, broken down by type of weapon and type of injury, is set out in the attached tables. The figures are presented by calendar year rather than by quarter. This is because analysis at the level of detail requested produces many results of 5 or fewer. Disclosure-proofing to reduce the risk of identification, in accordance with the Data Protection Act 1998, requires such low numbers to be suppressed. Even at the annual level, some such values have had to be suppressed.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123083/answer",,,,,"247719","2019-06-28T15:17:51.987Z",,"http://data.parliament.uk/resources/1123083/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1123083/answer",,,,,"54","Justice","Justice","2019-04-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults on staff were recorded in each prison in each quarter from 2010 to 2018 by the type of injury inflicted.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247720"
"http://data.parliament.uk/resources/1123084","Ministry of Justice","false","2019-05-09","<p>The number of band 3-5 prison officers who left the prison service with less than three years’ experience, by prison, can be found in the accompanying excel table.</p><p> </p><p>We want prison officers to stay and progress their careers. The huge number of officers we’ve recently recruited inevitably means there are more staff – and more leavers - with less than three years’ experience. But we are working hard to retain staff, including by giving them the biggest</p><p>pay award in a decade last year and by providing additional training. We’ve also improved induction processes to ease new officers’ transition into the job, and all staff can make use of services including 24/7 counselling, trauma support and occupational health assessments.</p><p> </p><p>These measures are part of the work we are doing directly with Governors to address local issues and ensure experienced staff and new recruits remain in the service.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1123084/answer","PQ 247721_final table.xlsx","PQ 247721_final table.xlsx","PQ 247721 table","PQ 247721 table",,"2019-05-09T17:18:10.3Z",,"http://data.parliament.uk/resources/1123084/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1123084/answer",,,,,"54","Justice","Justice","2019-04-25","Prison Officers: Resignations","1","House of Commons","To ask the Secretary of State for Justice, how many band three to five prison officers with less than three years’ experience left the prison service by each prison in each quarter from 2010 to 2018.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247721"
"http://data.parliament.uk/resources/1123085","Ministry of Justice","false","2019-05-03","<p>The number of band 3-5 prison officers who left the prison service with less than three years’ experience, by prison, can be found in the accompanying excel table.</p><p> </p><p>We want prison officers to stay and progress their careers. We are working hard to retain staff, including by giving them the biggest pay award in a decade last year and by providing additional training. We’ve also improved induction processes to ease new officers’ transition into the job, and all staff can make use of services including 24/7 counselling, trauma support and occupational health assessments.</p><p> </p><p>These measures are part of the work we are doing directly with Governors to address local issues and ensure experienced staff and new recruits remain in the service.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1123085/answer","Copy of PQ 247722_final table.xlsx","Copy of PQ 247722_final table.xlsx","Table ","Table ",,"2019-05-03T12:24:33.607Z",,"http://data.parliament.uk/resources/1123085/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1123085/answer",,,,,"54","Justice","Justice","2019-04-25","Prison Officers: Resignations","1","House of Commons","To ask the Secretary of State for Justice, how many band three to five prison officers with three or more years’ experience left the prison service by each prison in each quarter from 2010 to 2018.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247722"
"http://data.parliament.uk/resources/1123087","Ministry of Justice","false","2019-05-02","<p>The Government publishes quarterly statistics on violence in prison, and a more detailed annual breakdown, and both are available at:</p><p><a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a></p><p>I regret that the specific figures that you seek could be obtained only at disproportionate cost, as staff who were the victims of assaults and subsequently departed from HMPPS could only be identified by reading every individual incident report (of which there are nearly 50,000 in the period in which you are interested) and matching the names of those involved with HR records.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","Charnwood","Edward Argar","http://data.parliament.uk/resources/1123087/answer",,,,,,"2019-05-02T16:11:01.167Z",,"http://data.parliament.uk/resources/1123087/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1123087/answer",,,,,"54","Justice","Justice","2019-04-25","Prison Officers: Resignations","1","House of Commons","To ask the Secretary of State for Justice, how many band three to five prison officers who left the prison service in each year from 2010 to 2018 had been assaulted (a) zero to four weeks, (b) four to eight weeks and (c) eight to 12 weeks before their departure.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247723"
"http://data.parliament.uk/resources/1122646","Treasury","false","2019-05-01","<p>The Office of Financial Sanctions Implementation undertakes an annual review of frozen assets in the UK, requiring all persons or institutions that hold or control frozen assets in the UK to report to OFSI. Details of assets reported to OFSI in 2018 are not yet available and will be published in OFSI’s 2018-2019 Annual Review.</p><p> </p><p>There were no Burmese assets identified in the 2017 frozen asset review due to current designations coming into force from April 2018.</p>","Salisbury","John Glen","http://data.parliament.uk/resources/1122646/answer",,,,,,"2019-05-01T15:06:15.24Z",,"http://data.parliament.uk/resources/1122646/answer","Biography information for John Glen","http://data.parliament.uk/resources/1122646/answer",,,,,"14","Treasury","Treasury","2019-04-24","Freezing of Assets: Burma","1","House of Commons","To ask the Chancellor of the Exchequer, what the value is of the assets frozen under EU sanctions on targeted Burmese military and security personnel.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247082"
"http://data.parliament.uk/resources/1122649","Foreign and Commonwealth Office","false","2019-05-01","<p>​The UK remains committed to protecting vulnerable people, including the over one million forcibly displaced Rohingya refugees in Bangladesh. Up to 18 per cent of the Department for International Development's latest £70 million funding to the Rohingya crisis response in Bangladesh is devoted to the protection of rights for refugees, including prevention and monitoring of sexual exploitation and abuse.</p><p>The UK Preventing Sexual Violence in Conflict Initiative continues to work with the Government of Bangladesh, UN agencies and other stakeholders to strengthen justice and accountability for Rohingya survivors of sexual violence. UK funding includes support for family planning, clinical support to survivors of sexual violence and the creation of safe spaces for women.</p>","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/1122649/answer",,,,,,"2019-05-01T11:22:06.277Z",,"http://data.parliament.uk/resources/1122649/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1122649/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Bangladesh: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking with the Department for International Development to protect vulnerable people in refugee camps in Bangladesh from sexual violence.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247083"
"http://data.parliament.uk/resources/1122650","Foreign and Commonwealth Office","false","2019-05-02","<p>The UK continues to press the Burmese authorities to implement the Annan Commission recommendations, and has discussed the issue with international partners in various fora. Most recently, I raised the issue with the Burmese National Security Adviser during his visit to London in March. We recognise that the Burmese Government has begun to respond to some of the recommendations but there is still much to be done. Through coordinated efforts at the United Nations, the UK has ensured a focus on Burma at the Security Council and Human Rights Council, including on the question of conditions in Rakhine. In January 2019 the Foreign Secretary discussed Burma with Foreign Minister Balakrishnan of Singapore; he has also met representatives of Non-Governmental Organisations working in Burma.</p>","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/1122650/answer",,,,,"247085","2019-05-02T14:55:44.82Z",,"http://data.parliament.uk/resources/1122650/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1122650/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Rakhine State Advisory Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the Burmese Government to adopt the recommendations made by the Advisory Commission on Rakhine State.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247084"
"http://data.parliament.uk/resources/1122651","Foreign and Commonwealth Office","false","2019-05-02","<p>The UK continues to press the Burmese authorities to implement the Annan Commission recommendations, and has discussed the issue with international partners in various fora. Most recently, I raised the issue with the Burmese National Security Adviser during his visit to London in March. We recognise that the Burmese Government has begun to respond to some of the recommendations but there is still much to be done. Through coordinated efforts at the United Nations, the UK has ensured a focus on Burma at the Security Council and Human Rights Council, including on the question of conditions in Rakhine. In January 2019 the Foreign Secretary discussed Burma with Foreign Minister Balakrishnan of Singapore; he has also met representatives of Non-Governmental Organisations working in Burma.</p>","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/1122651/answer",,,,,"247084","2019-05-02T14:55:44.753Z",,"http://data.parliament.uk/resources/1122651/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1122651/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Rakhine State Advisory Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had on the recommendations of the Advisory Commission on Rakhine State with (a) UN officials, (b) NGOs and (c) counterparts from ASEAN nations.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247085"
"http://data.parliament.uk/resources/1122652","Foreign and Commonwealth Office","false","2019-05-02","<p>The repatriation agreement between Burma and Bangladesh was signed on 23 November 2018. It has not been published, but the contents were widely reported in the media. We have previously raised our concerns in the House about the reported contents.</p><p> </p>","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/1122652/answer",,,,,,"2019-05-02T14:58:33.67Z",,"http://data.parliament.uk/resources/1122652/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1122652/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has received a copy of the repatriation agreement between Burma and Bangladesh for Rohingyan refugees.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247086"
