"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/856905","Ministry of Defence","false","2018-03-13","<p>I answered the hon. Member's letter on 12 March.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-03-13T17:21:42.793Z","http://data.parliament.uk/resources/856905/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/856905/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/856905/answer/previousversion/46694","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-03-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when he plans to answer the letter of 12 February 2018, on military exercises and the MOD's duty of care, from the hon. Member for Bridgend.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","131417"
"http://data.parliament.uk/resources/856950","Ministry of Defence","false","2018-03-14","<p>The Ministry of Defence (MOD) has been monitoring smoking prevalence among UK Armed Forces personnel since 2014. We are taking targeted measures to reduce smoking rates in support of Government plans for a smoke free generation.</p><p>From January 2014 to January 2018 smoking prevalence among Serving personnel reduced by approximately 5%.</p><p>The MOD has no plans to monitor smoking prevalence in veterans.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-03-14T15:30:05.267Z","http://data.parliament.uk/resources/856950/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/856950/answer",,,,,"11","Defence","Defence","2018-03-07","Armed Forces: Smoking","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to monitor smoking prevalence among serving armed forces personnel and veterans; and if he will he make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","131462"
"http://data.parliament.uk/resources/857000","Ministry of Defence","false","2018-03-12","<p>The Armed Forces constantly strive to sustain and improve the response rates for the three Continuous Attitude Surveys (CAS). We do this in various ways, including by reducing the burden on respondents by ensuring that the number of questions is minimised and that they are written in a straightforward way. We also ensure that the surveys reach their intended audience by tracking their distribution and using nominated points of contact at unit level to assist with the distribution of surveys and with communications. Units are given their individual response rates so they can gauge where they rank against other units and the chain of command is held responsible for maximising response rates. Response rates compare favourably with other large public sector organisations.</p><p> </p><p>The requested information is provided below:</p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Response Rates for</strong> <strong>the Continuous Attitude Surveys since 2013</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Armed Forces Continuous Attitude Survey (AFCAS)</p></td><td><p>48%</p></td><td><p>48%</p></td><td><p>44%</p></td><td><p>45%</p></td><td><p>45%</p></td></tr><tr><td><p>Tri-Service Families Continuous Attitude Survey (FamCAS)</p></td><td><p>17%</p></td><td><p>25%</p></td><td><p>25%</p></td><td><p>28%</p></td><td><p>25%</p></td></tr><tr><td><p>Tri-Service Reserves Continuous Attitude Survey (ResCAS)</p></td><td><p>*</p></td><td><p>13%<sup>1</sup></p></td><td><p>31%</p></td><td><p>34%</p></td><td><p>33%</p></td></tr><tr><td colspan="6"><p>Source: Defence Statistics (Surveys)</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><ol><li>Prior to ResCAS 2014 the Navy, Army and RAF ran separate, independent surveys among their Reservists. In 2014 the individual Reserve surveys included a set of harmonised Tri-Service questions and by ResCAS 2015 the individual Reserve surveys also included a harmonised methodology and target population. Due to the changes in the survey methodology and target population in 2015, the results and response rates between ResCAS 2014 and later ResCAS surveys are not comparable.</li></ol>","Bournemouth East","Mr Tobias Ellwood",,"2018-03-12T16:06:40.86Z","http://data.parliament.uk/resources/857000/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/857000/answer",,,,,"11","Defence","Defence","2018-03-07","Armed Forces: Surveys","1","House of Commons","To ask the Secretary of State for Defence, what the participation rates in the Continuous Attitude Surveys were for (a) the armed forces, (b) families and (c) the reserves in each of the last five years.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","131512"
"http://data.parliament.uk/resources/857018","Ministry of Defence","false","2018-03-20","<p>As at 1 October 2017, 59% of military staff and 73% of civilian support staff based in Scotland had an annual salary of £33,000 or less. The tables below provide further detail of salaries paid.</p><p> </p><table><tbody><tr><td colspan="3"><p>Military Personnel</p></td></tr><tr><td><p>Salary Range</p></td><td><p>Headcount</p></td><td><p>Percentage</p></td></tr><tr><td><p>Below £26,000</p></td><td><p>3,080</p></td><td><p>31%</p></td></tr><tr><td><p>£26,000 - £33,000</p></td><td><p>2,750</p></td><td><p>28%</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="3"><p>Civilian Personnel</p></td></tr><tr><td><p>Salary Range</p></td><td><p>Headcount</p></td><td><p>Percentage</p></td></tr><tr><td><p>Below £26,000</p></td><td><p>2,393</p></td><td><p>58%</p></td></tr><tr><td><p>£26,000 - £33,000</p></td><td><p>581</p></td><td><p>14%</p></td></tr></tbody></table><p> </p><p>Notes: Figures include Ministry of Defence Main and Defence Equipment and Support personnel.</p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2018-03-20T16:04:21.22Z","http://data.parliament.uk/resources/857018/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/857018/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/857018/answer/previousversion/46680","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-03-07","Ministry of Defence: Scotland","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the proportion of (a) military personnel and (b) civilian support staff based in Scotland have an annual salary of £33,000 or less.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","131530"
"http://data.parliament.uk/resources/857026","Ministry of Defence","false","2018-03-12","<p>The information required to answer the hon. Members questions will take time to collate and I will write to him shortly.</p>","Bournemouth East","Mr Tobias Ellwood","131539 ; 131576","2018-03-12T15:42:11.91Z","http://data.parliament.uk/resources/857026/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/857026/answer",,,,,"11","Defence","Defence","2018-03-07","Veterans: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many military pensions were paid to ex-service personnel whose main residence is in Scotland, in each of the last five years.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","131538"
"http://data.parliament.uk/resources/857027","Ministry of Defence","false","2018-03-12","<p>The information required to answer the hon. Members questions will take time to collate and I will write to him shortly.</p>","Bournemouth East","Mr Tobias Ellwood","131538 ; 131576","2018-03-12T15:42:11.957Z","http://data.parliament.uk/resources/857027/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/857027/answer",,,,,"11","Defence","Defence","2018-03-07","Veterans: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many military pensions were paid to ex-service personnel whose main residence is located in Scotland and whose annual pension was less than £33,000, in each of the last five years.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","131539"
"http://data.parliament.uk/resources/857042","Ministry of Defence","false","2018-03-12","<p>This information is not held by the Ministry of Defence.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-03-12T15:41:44.097Z","http://data.parliament.uk/resources/857042/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/857042/answer",,,,,"11","Defence","Defence","2018-03-07","Armed Forces: Dogs","1","House of Commons","To ask the Secretary of State for Defence,  how many military working dogs that were re-homed at the end of their service lives were subsequently reported as destroyed in each of the last two years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","131554"
"http://data.parliament.uk/resources/857043","Ministry of Defence","false","2018-03-14","<p>One of the dogs has been rehomed and the other is in the process of being rehomed.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-03-14T15:32:26.78Z","http://data.parliament.uk/resources/857043/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/857043/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/857043/answer/previousversion/46689","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-03-07","Armed Forces: Dogs","1","House of Commons","To ask the Secretary of State for Defence, whether each of the military working dogs he instructed his Department in December 2017 to save has now been re-homed.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","131555"
"http://data.parliament.uk/resources/857044","Ministry of Defence","false","2018-03-12","<p>Military Working Dogs (MWDs) provide an invaluable service to our troops and every effort is made to rehome them at the end of their service life. Decisions are taken following an extensive assessment of the dogs and any potential new home.</p><p>Information on the location of rehomed MWDs contains personal data which cannot be released.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-03-12T16:05:02.53Z","http://data.parliament.uk/resources/857044/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/857044/answer",,,,,"11","Defence","Defence","2018-03-07","Armed Forces: Dogs","1","House of Commons","To ask the Secretary of State for Defence, what the locations were for the re-homing of retired military working dogs in each of the last two years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","131556"
"http://data.parliament.uk/resources/857064","Ministry of Defence","false","2018-03-12","<p>The information required to answer the hon. Members questions will take time to collate and I will write to him shortly.</p>","Bournemouth East","Mr Tobias Ellwood","131538 ; 131539","2018-03-12T15:42:11.85Z","http://data.parliament.uk/resources/857064/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/857064/answer",,,,,"11","Defence","Defence","2018-03-07","Veterans: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many military pensions are paid to ex-service personnel whose main residence is in Scotland and how many of those personnel receive an annual pension of £33,000 or less.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","131576"
