"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460584","Department for Business, Energy and Industrial Strategy","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>",,"Lord Callanan","2022-04-28T09:56:20.51Z","http://data.parliament.uk/resources/1460584/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-27","Fossil Fuels: Cameroon","2","House of Lords","To ask Her Majesty's Government how much oil and gas was imported from Cameroon to the UK in (1) 2020, and (2) 2021.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8000"
"http://data.parliament.uk/resources/1460592","Department for Business, Energy and Industrial Strategy","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Baroness.</p>",,"Lord Callanan","2022-04-28T09:57:00.697Z","http://data.parliament.uk/resources/1460592/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-27","Boilers: Hydrogen","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for mandating the installation of hydrogen-ready boilers in homes from 2026.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL8008"
"http://data.parliament.uk/resources/1460593","Department for Business, Energy and Industrial Strategy","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Baroness.</p>",,"Lord Callanan","2022-04-28T09:56:52.963Z","http://data.parliament.uk/resources/1460593/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-27","Heat Pumps: Training","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how collaborative training can be developed between (1) manufacturers, (2) colleges, and (3) other training providers, to (a) develop, and (b) roll-out, heat pump system training for the future, to ensure a pipeline of new apprentices and overcome any future skills and labour shortages.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL8009"
"http://data.parliament.uk/resources/1460594","Department for Business, Energy and Industrial Strategy","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Baroness.</p>",,"Lord Callanan","2022-04-28T09:56:13.38Z","http://data.parliament.uk/resources/1460594/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-27","Heating: Training","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the financial impact of low-carbon heating training incentives on (1) self-employed heating systems installers, and (2) Small and Medium Sized Enterprises (SMEs); and whether they will provide financial remedies to address any deleterious impact.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL8010"
"http://data.parliament.uk/resources/1460595","Department for Business, Energy and Industrial Strategy","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>",,"Lord Callanan","2022-04-28T09:57:09.627Z","http://data.parliament.uk/resources/1460595/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-27","Research: Finance","2","House of Lords","To ask Her Majesty's Government when they intend to publish further details of how the £39.8 billion research and development budget for the financial years 2022–23 through to 2024–25 will be allocated; and when the first tranche of grant funding will be made available to bidders.","false","Biography information for Lord Rogan",,"Lord Rogan","HL8011"
"http://data.parliament.uk/resources/1460597","Department for Business, Energy and Industrial Strategy","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>",,"Lord Callanan","2022-04-28T09:57:15.173Z","http://data.parliament.uk/resources/1460597/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-27","Horizon Europe","2","House of Lords","To ask Her Majesty's Government what is the current position in negotiations for the UK's associate membership of the Horizon Europe Programme; and what steps they are intending to take in order to protect the position of UK academics who have been awarded research grants by the European Research Council.","false","Biography information for Lord Smith of Finsbury",,"Lord Smith of Finsbury","HL8013"
"http://data.parliament.uk/resources/1460598","Department for Business, Energy and Industrial Strategy","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>",,"Lord Callanan","2022-04-28T10:57:19.85Z","http://data.parliament.uk/resources/1460598/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-27","Training: Rural Areas","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce training vouchers for rural enterprises.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL8014"
"http://data.parliament.uk/resources/1460312","Department for Business, Energy and Industrial Strategy","false","2022-04-28","<p>It has not proved possible to respond to the rt. hon. Member in the time available before Prorogation.</p>","Chelsea and Fulham","Greg Hands","2022-04-28T10:23:44.727Z","http://data.parliament.uk/resources/1460312/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-26","Energy: Disconnections","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what data his Department holds on the number of disconnections of customers in England for non-payment of (a) gas and (b) electricity bills in each of the last five years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","160448"
"http://data.parliament.uk/resources/1460313","Department for Business, Energy and Industrial Strategy","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Chelsea and Fulham","Greg Hands","2022-04-28T10:25:43.02Z","http://data.parliament.uk/resources/1460313/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-26","Buildings: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of number of (a) businesses and (b) individuals qualified to implement retrofitting measures in homes and buildings across England in the latest period for which figures are available.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","160539"
"http://data.parliament.uk/resources/1460314","Department for Business, Energy and Industrial Strategy","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Sutton and Cheam","Paul Scully","2022-04-28T10:23:53.553Z","http://data.parliament.uk/resources/1460314/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-26","Horizon IT System: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the entire cost to the public purse has been for the establishment of the Historical Shortfall Scheme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","160453"
