"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/927724","Department for Transport","false","2018-06-29","<p>The Joint Maritime Commission’s Subcommittee on Wages of Seafarers is a bipartite meeting between representatives of the seafarers and the shipowners. Government representatives do not normally attend or take part and the composition of the sub-Committee should not be influenced by Governments.</p><p>The participants who attend are a matter only for the seafarers and the shipowners groups respectively and those who attend the sub-Committee will be recognised as being representative of their sector by the social partners and the ILO.</p>","Wealden","Ms Nusrat Ghani","2018-06-29T10:46:20.957Z","http://data.parliament.uk/resources/927724/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-06-20","Shipping: Pay","1","House of Commons","To ask the Secretary of State for Transport, what assessment she has made of the validity of the negotiating position of seafarer representatives ahead of the meeting of the Joint Maritime Commission's Subcommittee on Wages of Seafarers at the International Labour Organisation in Geneva on 20 to 21 June 2018.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","155776"
"http://data.parliament.uk/resources/927725","Department for Transport","false","2018-06-29","<p>Network Rail’s commercial estate in England and Wales comprises over 3,000 business tenants. Network Rail does not hold figures for the number of people employed by its tenants.</p>","Orpington","Joseph Johnson","2018-06-29T09:20:32.943Z","http://data.parliament.uk/resources/927725/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-20","Network Rail: Assets","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of people employed in businesses directly affected by Network Rail's decision to sell its commercial assets.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","155877"
"http://data.parliament.uk/resources/927726","Department for Transport","false","2018-06-29","<p>The training of drivers on new or upgraded routes is a matter for the operator and may be undertaken by a variety of training methods.</p>","Orpington","Joseph Johnson","2018-06-29T10:18:12.803Z","http://data.parliament.uk/resources/927726/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-20","Govia Thameslink Railway: Timetables","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Govia Thameslink Railway on whether all sections of new routes implemented as part of the new rail timetable must be covered in a classroom setting before a driver covers the route.","true","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","155766"
"http://data.parliament.uk/resources/927729","Department for Transport","false","2018-06-25","<p>All United Kingdom commercial helicopter operators require an Air Operator Certificate (AOC) issued by the Civil Aviation Authority. The requirements for the granting of an AOC are set out in legislation, and are concerned with an operator’s ability to fulfil their responsibilities for safety. This approval process is not designed to take into account the environmental effect of individual flights. It would not be possible to take the views of affected residents into account because the AOC is not based on specific flying routes. Affected people with concerns over airspace or environmental effects, can inform the CAA using the <a href="http://www.caa.co.uk/default.aspx?catid=810&amp;pagetype=90" target="_blank">Airspace Use Report (FCS 1521) form</a> which can be downloaded from its website.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-06-25T11:38:59.647Z","http://data.parliament.uk/resources/927729/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-20","Helicopters: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of making Civil Aviation Authority helicopter tourist flight licenses subject to appeals by residents affected by those flights.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","155900"
"http://data.parliament.uk/resources/927734","Department for Transport","false","2018-06-25","<p>The Government has made no such assessment of our policies. We regret the disruption European air traffic control strikes have on passengers and recognise that their effects need to be mitigated by wherever possible. NATS, the UKs en route air navigation service provider, is working actively with other European air navigation service providers to do what it can to mitigate the effect of strikes.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-25T12:10:52.02Z","http://data.parliament.uk/resources/927734/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-20","Air Traffic Control: France","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the findings of the recent French Parliament report by Vincent Capo-Canellas which estimates that one third of European flight delays are caused by French air traffic control.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","155800"
"http://data.parliament.uk/resources/927735","Department for Transport","false","2018-06-25","<p>The recent delays at Felixstowe are a matter for the port to resolve. I understand that steps are being taken to rectify the problem and the situation is already improving.</p><p> </p><p>The delays do not impact on government’s market led port policy that sees a successful, competitive port sector. As such we continue to welcome the ongoing private sector investment at the Port of Felixstowe to enhance both its physical and digital infrastructure for the long term, whilst port development elsewhere means vessels were able to call at other suitable UK ports as needed.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-06-25T13:15:13.763Z","http://data.parliament.uk/resources/927735/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-06-20","Port of Felixstowe: ICT","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the delays and cancellations caused by the implementation of the new nGen terminal IT system at the port of Felixstowe.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","155801"
"http://data.parliament.uk/resources/927769","Department for Transport","false","2018-06-25","<p>No specific assessment has been made of Bristol Channel shipping routes. In the first instance shipping services are undertaken on a private sector basis. The choice of routes operated will therefore be dependent on potential market volumes, competition and the commercial viability of these.</p><p> </p><p>Some, very limited funding support via Waterborne Freight Grant is available for coastal shipping, in recognition of its wider benefits over road transport. Recent research is planned to be published about potential changes to this support regime.</p><p> </p><p>The recent Department for Transport report <em>“Transport Infrastructure for our global future: a study of England’s port connectivity”</em>, has committed to work with the maritime industry to better understand the barriers, challenges and market opportunities for coastal shipping.</p>","Wealden","Ms Nusrat Ghani","2018-06-25T13:35:24.047Z","http://data.parliament.uk/resources/927769/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-06-20","Shipping: Bristol Channel","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential for a modal shift from road to sea through the revival of shipping routes in the Bristol Channel between ports in Wales and England.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","155833"
"http://data.parliament.uk/resources/927770","Department for Transport","false","2018-06-25","<p>The Government has no current plans to lower the drink drive limit and considers rigorous enforcement and serious penalties for drink drivers to be effective deterrents.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-25T16:10:59.68Z","http://data.parliament.uk/resources/927770/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-20","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of bringing drink-driving limits in England and Wales in line with those in Northern Ireland and Scotland.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","155932"
"http://data.parliament.uk/resources/927775","Department for Transport","false","2018-06-29","<p>In November 2017, Network Rail announced the sale of its commercial estate business in England and Wales. It is a non-core property asset, which produces commercial income for Network Rail and is not essential for running the railway.</p><p>Network Rail manages its commercial estate as a commercial business. Its rents are set with reference to local property market conditions. Rent reviews happen on a periodic basis as outlined in tenants’ leases and in accordance with normal commercial property market practice.</p><p>Once the business is sold, all current leases will transfer to the new buyer and all lease arrangements will be unchanged. The tenants’ notice period will also continue as per their original lease agreement. Tenants will continue to be subject to rent reviews as they are currently and as outlined above.</p>","Orpington","Joseph Johnson","2018-06-29T09:17:35.103Z","http://data.parliament.uk/resources/927775/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-20","Network Rail: Assets","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 June 2018 to Question 152257 on Network Rail: Property, what protections will be afforded to Network Rail tenants in relation to future rent increases after the sale of Network Rail’s arches estate.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","155878"
"http://data.parliament.uk/resources/927802","Department for Transport","false","2018-06-29","<p>The Safeguarding Vulnerable Groups Act 2006 places responsibility for safeguarding with the aviation training provider. The provider must ensure that they have a safeguarding process in place for those individuals employed or working with them, for the protection of persons under the age of 18, who use their services.</p><p> </p><p>The Civil Aviation Authority (CAA) oversees UK flight instructors to ensure that they meet the requirements of UK and European aviation legislation. The CAA reminds training organisations that instruct persons under the age of 18 to be aware of their safeguarding obligations.</p><p> </p><p>The Government currently has no plans to amend this system of safeguards.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-29T10:49:47.217Z","http://data.parliament.uk/resources/927802/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-20","Aviation: Training","1","House of Commons","To ask the Secretary of State for Transport, if the Government will bring forward legislative proposals to ensure that flight instructors (a) are governed by the same professional standards as teachers and (b) operate under the same safeguards as teachers with respect to relationships with students under the age of 18.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","155788"
