"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123205","Department for Exiting the European Union ","false","2019-04-30","<p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal as soon as possible. However, no deal remains the legal default at the end of the extension period.</p><p>In light of this, departments will make sensible decisions about the timing and pace at which some of this work is progressing, but we will continue to prepare for all Brexit scenarios.</p><p> </p>","Braintree","James Cleverly","2019-04-30T10:00:26.693Z","http://data.parliament.uk/resources/1123205/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-04-25","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government has stopped planning for the UK leaving the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247650"
"http://data.parliament.uk/resources/1123210","Department for Exiting the European Union ","false","2019-05-03","<p>It is the Government’s position that the Withdrawal Agreement is a good deal for the UK.</p><p>Parliament has voted against no deal three times, and it is clear that there is no Parliamentary majority for leaving without a deal.</p><p>We will continue to prepare for all Brexit scenarios. A bad deal would be one which did not deliver on the referendum result, or did not allow the UK to take back control of our laws, money, and borders. The withdrawal agreement achieves all of this, ensuring a good deal for British businesses and citizens.</p><p> </p>","Braintree","James Cleverly","2019-05-03T08:35:50.74Z","http://data.parliament.uk/resources/1123210/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-04-25","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the view that no deal is better than a bad deal remains the Government's policy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247651"
"http://data.parliament.uk/resources/1123213","Department for Exiting the European Union ","false","2019-05-07","<p>Yes.</p><p>We are not seeking membership of the Single Market, or Customs Union, after we leave the EU, but a bold and ambitious economic partnership. The Political Declaration sets out a clear vision for the UK’s future relationship with the EU.</p><p>The negotiated Withdrawal Agreement and Political Declaration outline the EU and UK's shared commitment to a free trade area for goods with no tariffs, quotas or rules of origin requirements. The Prime Minister has been clear that we will have an independent trade policy.</p>","Worcester","Mr Robin Walker","2019-05-07T15:03:55.63Z","http://data.parliament.uk/resources/1123213/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-04-25","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether it remains Government policy for the UK to leave the (a) Single Market and (b) Customs Union.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247652"
"http://data.parliament.uk/resources/1109011","Department for Exiting the European Union ","false","2019-04-08","<p>In the event that we leave the EU without a deal, the financial settlement as set out in the Withdrawal Agreement would no longer apply.</p><p>The Government recognises that the UK has obligations to the EU, and the EU obligations to the UK, that will survive the UK’s withdrawal—and that these need to be resolved. But in a no deal scenario we would need to determine how to do so.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-08T15:27:42.167Z","http://data.parliament.uk/resources/1109011/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-02","EU Budget: Contributions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 25 March 2019 to Question 236355, on EU Budget: Contributions, what the Government's legal obligations are in relation to the financial settlement with the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","239915"
"http://data.parliament.uk/resources/1105034","Department for Exiting the European Union ","false","2019-04-01","<p>As Minister Robin Walker set out in his answer to Question 231383 on 21 March - as part of the Withdrawal Agreement, we have reached a fair financial settlement with the EU, honouring commitments we made during our period of membership, and ensuring a fair deal for UK taxpayers. In the event that we leave the EU without a deal, the financial settlement as set out in the Withdrawal Agreement would no longer apply.</p><p>The Government recognises that the UK has obligations to the EU, and the EU obligations to the UK, that will survive the UK’s withdrawal—and that these need to be resolved. But in a no deal scenario we would need to determine how to do so.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-01T10:29:02.263Z","http://data.parliament.uk/resources/1105034/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-03-25","EU Budget: Contributions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the UK is legally obliged to pay a financial settlement in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","236355"
"http://data.parliament.uk/resources/1087302","Department for Exiting the European Union ","false","2019-03-21","<p>As part of the Withdrawal Agreement, we have reached a fair financial settlement with the EU, honouring commitments we made during our period of membership, and ensuring a fair deal for UK taxpayers. In the event that we leave the EU without a deal, the financial settlement as set out in the Withdrawal Agreement would no longer apply. The Government recognises that the UK has obligations to the EU, and the EU obligations to the UK, that will survive the UK’s withdrawal—and that these need to be resolved. But in a no deal scenario we would need to determine how to do so.</p>","Worcester","Mr Robin Walker","2019-03-21T17:11:18.95Z","http://data.parliament.uk/resources/1087302/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-03-12","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the amount the UK would pay to the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","231383"
"http://data.parliament.uk/resources/1081932","Department for Exiting the European Union ","false","2019-03-08","<p>British sovereignty over Gibraltar is not negotiable and the Government is negotiating a deal that works for the whole UK family, including Gibraltar. We will never enter into arrangements under which the people of Gibraltar would pass under the sovereignty of another state against their wishes, nor enter into a process of sovereignty negotiations with which Gibraltar is not content. We are proud that Gibraltar is British and our position on sovereignty has not, and will not, change.</p>","Worcester","Mr Robin Walker","2019-03-08T16:07:26.077Z","http://data.parliament.uk/resources/1081932/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-03-04","Gibraltar","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the status of Gibraltar remains a red line for the UK in its negotiations on leaving the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","227985"
"http://data.parliament.uk/resources/1078733","Department for Exiting the European Union ","false","2019-03-06","<p>The Government has set out a unilateral offer to protect the rights of EU citizens living in the UK in all scenarios, and has been urging all Member States to do the same for UK nationals living in their countries.</p><p>Despite the welcome progress made by some Member States to protect the rights of UK nationals in their countries, there are other areas where the offer to UK nationals falls short, particularly in relation to healthcare. This is why the Government supported the objective of the Costa amendment on the 27 February, as a ring-fenced agreement would achieve our aim of providing certainty to citizens whatever the outcome of negotiations. The Government is now writing to the EU institutions seeking clarity on their position in regards to ring-fencing the citizens’ rights part of the Withdrawal Agreement.</p><p>If a joint UK-EU commitment to ring-fence citizens cannot be achieved, protecting the rights of UK nationals in the EU would, in a no deal, ultimately be a matter for the EU and individual Member States. We are urging them to take all necessary measures to do so. The Foreign Secretary has written to all of his counterparts, and the Government is holding further urgent discussions with Member States to seek assurances on the rights of UK nationals in the EU.</p><p> </p><p> </p>","Worcester","Mr Robin Walker","2019-03-06T10:52:45.5Z","http://data.parliament.uk/resources/1078733/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-27","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential merits of negotiating a series of bilateral agreements on citizens' rights and other potential areas of common understanding with the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","226611"
"http://data.parliament.uk/resources/1078740","Department for Exiting the European Union ","false","2019-03-04","<p>The Implementation Period - as set out in Part Four of the Withdrawal Agreement - is intended to give businesses and citizens certainty. Without a Withdrawal Agreement, there can be no Implementation Period. That is why we are working with the EU so Parliament can support a deal and the UK can leave the EU in a smooth and orderly way on 29 March 2019.</p><p> </p>","Worcester","Mr Robin Walker","2019-03-04T16:20:59.297Z","http://data.parliament.uk/resources/1078740/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-27","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has to negotiate a separate transition period with the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","226617"
"http://data.parliament.uk/resources/1078747","Department for Exiting the European Union ","false","2019-03-04","<p>We continue to have regular conversations with ministerial colleagues across Government on all aspects of exiting the EU, including on fisheries policy.</p><p>The Government has been absolutely clear that as we leave the EU, we will be become an independent coastal state. For the first time in more than 40 years, we will introduce our own independent fisheries policy and decide who can fish in our waters, and on what terms.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-03-04T16:22:32.347Z","http://data.parliament.uk/resources/1078747/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-02-27","Fisheries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on negotiations on fishing policy after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","226623"
