"uri","answering dept short name","legislature","legislature > uri","tabling member > label","type","type > uri"
"http://data.parliament.uk/resources/1702467","Foreign, Commonwealth and Development Office",,"http://data.parliament.uk/terms/25259","Biography information for Brendan O'Hara",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1698889","Foreign, Commonwealth and Development Office",,"http://data.parliament.uk/terms/25259","Biography information for Brendan O'Hara",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1698890","Foreign, Commonwealth and Development Office",,"http://data.parliament.uk/terms/25259","Biography information for Brendan O'Hara",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1697950","Foreign, Commonwealth and Development Office",,"http://data.parliament.uk/terms/25259","Biography information for Brendan O'Hara",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1697077","Foreign, Commonwealth and Development Office",,"http://data.parliament.uk/terms/25259","Biography information for Brendan O'Hara",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1696643","Foreign, Commonwealth and Development Office",,"http://data.parliament.uk/terms/25259","Biography information for Brendan O'Hara",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1696644","Foreign, Commonwealth and Development Office",,"http://data.parliament.uk/terms/25259","Biography information for Brendan O'Hara",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1696645","Foreign, Commonwealth and Development Office",,"http://data.parliament.uk/terms/25259","Biography information for Brendan O'Hara",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1696646","Foreign, Commonwealth and Development Office",,"http://data.parliament.uk/terms/25259","Biography information for Brendan O'Hara",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1696647","Foreign, Commonwealth and Development Office",,"http://data.parliament.uk/terms/25259","Biography information for Brendan O'Hara",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
