"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178907","Treasury","false","2020-03-02","<p>At Budget 2018, the Government announced that a tax on the incineration of waste would not be taken forward at that point. All taxes remain under review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-02T15:16:09.817Z","http://data.parliament.uk/resources/1178907/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-21","Incinerators: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will introduce a tax on waste incineration.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","18381"
"http://data.parliament.uk/resources/1178928","Treasury","false","2020-02-26","<p>Fuel duty will continue to play an important role in the tax system in the short and medium term. Last year the Government raised about £700 billion across all taxes, levies and duties; of which £28 billion was raised from fuel duty.</p><p>Technology is changing many aspects of the economy, including vehicles, and the Government is considering how the tax system will need to adapt to manage those changes.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-02-26T11:06:01.147Z","http://data.parliament.uk/resources/1178928/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-21","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to (a) plan for and (b) manage the decline in fuel duty revenues as the UK increases the use of electric vehicles.","false","Biography information for Grahame Morris","Easington","Grahame Morris","18401"
"http://data.parliament.uk/resources/1178964","Treasury","false","2020-03-02","<p>The Public Mandate states that the UK is ready to consider participation in certain EU programmes where it is in the UK's and the EU’s interest that the UK does so. The Public Mandate can be found here: <a href="https://www.gov.uk/government/publications/our-approach-to-the-future-relationship-with-the-eu" target="_blank">https://www.gov.uk/government/publications/our-approach-to-the-future-relationship-with-the-eu</a></p><p> </p><p>The UK will consider a relationship in line with non-EU Member State participation for the following programmes: Horizon Europe, Euratom Research and Training, and Copernicus. The UK will consider service access agreements for the following programmes: EU Space Surveillance and Tracking, and the European Geostationary Navigation Overlay Service. The Government’s manifesto set out its ambitious approach on research and development, including a commitment to continue collaboration internationally and with the EU on scientific research, including Horizon Europe.</p><p> </p><p>The UK Government wants to ensure that UK and European universities and institutions continue to benefit from each other’s world-leading systems and expertise. The UK will consider options for participation in elements of Erasmus+ on a time-limited basis, provided the terms are in the UK’s interests. The Government is considering a wide range of options with regards to future cooperation, including potential domestic alternatives. Decisions on future budget provisions are a matter for the Comprehensive Spending Review.</p><p> </p><p>The proposed regulations for programmes in the next Multiannual Financial Framework (2021-27) are still being discussed in the EU and are yet to be finalised. The UK’s future participation in these programmes and projects will be subject to negotiations on the UK-EU relationship.</p><p> </p><p>Under the financial settlement the UK will continue to contribute to the EU budget in respect of the EU’s current financial planning period (the Multiannual Financial Framework 2014-20) and will continue to participate and benefit from its programmes and receive receipts for the duration of projects, which in some cases go beyond 2020.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-02T15:30:55.427Z","http://data.parliament.uk/resources/1178964/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-21","EU Grants and Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what plans the Government has for (a) universities and (b) other UK institutions to be able to participate in EU-funded projects after 2020.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","18876"
"http://data.parliament.uk/resources/1178975","Treasury","false","2020-03-02","<p>The UK has now left the EU and entered a transition period which ends on 31 December 2020. During the transition period there will be no change to the track and trace system. At the end of the transition period, HM Revenue &amp; Customs (HMRC) will need to make some changes to the current system for it to continue to operate. The changes will be kept to the minimum necessary to enable the UK to have full regulatory control.</p><p>In addition to the track and trace system, cigarettes and hand rolling tobacco incorporate a UK security label that contains sophisticated anti-counterfeit security technology. There will therefore be no increase in the risk of counterfeit cigarettes and hand rolling tobacco entering the UK as a result of any changes to the track and trace system at the end of the transition period.</p><p>The UK has a strong record of tackling the illicit trade in tobacco products, and the track and trace system is a key component of HMRC’s strategy. The strategy continues to evolve, reflecting constant changes in the nature of the fraud, and will continue to do so at the end of the transition period.</p><p> </p><p>At the end of the sell-through period, all cigarettes and hand rolling tobacco in the UK supply chain must be marked with a UK ID code and security label. Any remaining unmarked stock that can no longer be sold in the UK can be returned in accordance with the existing procedures retailers have in place with their suppliers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","18628 ; 18629 ; 18630 ; 18645","2020-03-02T15:33:57.53Z","http://data.parliament.uk/resources/1178975/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-21","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what plans the Government has for the tobacco track and trace system in the UK at the end of the transition period; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","18627"
"http://data.parliament.uk/resources/1178976","Treasury","false","2020-03-02","<p>The UK has now left the EU and entered a transition period which ends on 31 December 2020. During the transition period there will be no change to the track and trace system. At the end of the transition period, HM Revenue &amp; Customs (HMRC) will need to make some changes to the current system for it to continue to operate. The changes will be kept to the minimum necessary to enable the UK to have full regulatory control.</p><p>In addition to the track and trace system, cigarettes and hand rolling tobacco incorporate a UK security label that contains sophisticated anti-counterfeit security technology. There will therefore be no increase in the risk of counterfeit cigarettes and hand rolling tobacco entering the UK as a result of any changes to the track and trace system at the end of the transition period.</p><p>The UK has a strong record of tackling the illicit trade in tobacco products, and the track and trace system is a key component of HMRC’s strategy. The strategy continues to evolve, reflecting constant changes in the nature of the fraud, and will continue to do so at the end of the transition period.</p><p> </p><p>At the end of the sell-through period, all cigarettes and hand rolling tobacco in the UK supply chain must be marked with a UK ID code and security label. Any remaining unmarked stock that can no longer be sold in the UK can be returned in accordance with the existing procedures retailers have in place with their suppliers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","18627 ; 18629 ; 18630 ; 18645","2020-03-02T15:33:57.58Z","http://data.parliament.uk/resources/1178976/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-21","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the effect of the UK leaving the EU on the tobacco track and trace system; and whether the UK will lose access to the secondary repository in the event that there is no UK-EU trade deal at the end of the transition period.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","18628"
"http://data.parliament.uk/resources/1178977","Treasury","false","2020-03-02","<p>The UK has now left the EU and entered a transition period which ends on 31 December 2020. During the transition period there will be no change to the track and trace system. At the end of the transition period, HM Revenue &amp; Customs (HMRC) will need to make some changes to the current system for it to continue to operate. The changes will be kept to the minimum necessary to enable the UK to have full regulatory control.</p><p>In addition to the track and trace system, cigarettes and hand rolling tobacco incorporate a UK security label that contains sophisticated anti-counterfeit security technology. There will therefore be no increase in the risk of counterfeit cigarettes and hand rolling tobacco entering the UK as a result of any changes to the track and trace system at the end of the transition period.</p><p>The UK has a strong record of tackling the illicit trade in tobacco products, and the track and trace system is a key component of HMRC’s strategy. The strategy continues to evolve, reflecting constant changes in the nature of the fraud, and will continue to do so at the end of the transition period.</p><p> </p><p>At the end of the sell-through period, all cigarettes and hand rolling tobacco in the UK supply chain must be marked with a UK ID code and security label. Any remaining unmarked stock that can no longer be sold in the UK can be returned in accordance with the existing procedures retailers have in place with their suppliers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","18627 ; 18628 ; 18630 ; 18645","2020-03-02T15:33:57.63Z","http://data.parliament.uk/resources/1178977/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-21","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government has made an assessment of the potential effect of an increase in counterfeit goods on the potential suspension of the tobacco track and trace system at the end of the transition period.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","18629"
"http://data.parliament.uk/resources/1178978","Treasury","false","2020-03-02","<p>The UK has now left the EU and entered a transition period which ends on 31 December 2020. During the transition period there will be no change to the track and trace system. At the end of the transition period, HM Revenue &amp; Customs (HMRC) will need to make some changes to the current system for it to continue to operate. The changes will be kept to the minimum necessary to enable the UK to have full regulatory control.</p><p>In addition to the track and trace system, cigarettes and hand rolling tobacco incorporate a UK security label that contains sophisticated anti-counterfeit security technology. There will therefore be no increase in the risk of counterfeit cigarettes and hand rolling tobacco entering the UK as a result of any changes to the track and trace system at the end of the transition period.</p><p>The UK has a strong record of tackling the illicit trade in tobacco products, and the track and trace system is a key component of HMRC’s strategy. The strategy continues to evolve, reflecting constant changes in the nature of the fraud, and will continue to do so at the end of the transition period.</p><p> </p><p>At the end of the sell-through period, all cigarettes and hand rolling tobacco in the UK supply chain must be marked with a UK ID code and security label. Any remaining unmarked stock that can no longer be sold in the UK can be returned in accordance with the existing procedures retailers have in place with their suppliers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","18627 ; 18628 ; 18629 ; 18645","2020-03-02T15:33:57.683Z","http://data.parliament.uk/resources/1178978/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-21","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is taking steps to ensure counterfeit tobacco products do not enter the country at the end of the transition period.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","18630"
"http://data.parliament.uk/resources/1178987","Treasury","false","2020-03-02","<p>The Government is committed to conducting a fundamental review of business rates, and further information will be announced in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-02T15:14:23.1Z","http://data.parliament.uk/resources/1178987/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-21","Business Rates: Valuation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will undertake a review level of the business rates transitional relief.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Mrs Andrea Jenkyns","18639"
"http://data.parliament.uk/resources/1179003","Treasury","false","2020-03-02","<p>The UK has now left the EU and entered a transition period which ends on 31 December 2020. During the transition period there will be no change to the track and trace system. At the end of the transition period, HM Revenue &amp; Customs (HMRC) will need to make some changes to the current system for it to continue to operate. The changes will be kept to the minimum necessary to enable the UK to have full regulatory control.</p><p>In addition to the track and trace system, cigarettes and hand rolling tobacco incorporate a UK security label that contains sophisticated anti-counterfeit security technology. There will therefore be no increase in the risk of counterfeit cigarettes and hand rolling tobacco entering the UK as a result of any changes to the track and trace system at the end of the transition period.</p><p>The UK has a strong record of tackling the illicit trade in tobacco products, and the track and trace system is a key component of HMRC’s strategy. The strategy continues to evolve, reflecting constant changes in the nature of the fraud, and will continue to do so at the end of the transition period.</p><p> </p><p>At the end of the sell-through period, all cigarettes and hand rolling tobacco in the UK supply chain must be marked with a UK ID code and security label. Any remaining unmarked stock that can no longer be sold in the UK can be returned in accordance with the existing procedures retailers have in place with their suppliers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","18627 ; 18628 ; 18629 ; 18630","2020-03-02T15:33:57.73Z","http://data.parliament.uk/resources/1179003/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-21","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what plans the Government has for the tobacco track and trace system at the end of the sell-through period on 20 May 2020.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","18645"
"http://data.parliament.uk/resources/1179190","Treasury","false","2020-03-02","<p>All exit schemes in Government departments must be launched using the Government’s Civil Service Compensation Scheme (CSCS) terms in place at that time. The current CSCS terms are capped at a maximum of 21 months’ pay for those aged under 60 and a maximum of 6 months’ pay for those aged 60 or over.</p><p> </p><p>In September 2017, the Government launched a consultation which proposed changes to the current 2010 CSCS, in line with the HM Treasury framework for exit schemes across the public sector. The Cabinet Office has recently confirmed an extension to the 2010 terms until 31 March 2020 which guarantees those terms for anyone who signs up to an exit package by that date.</p><p> </p><p>HMRC continue to work closely with the Cabinet Office on the progress of the consultation and will continue to do so in order to seek to provide clarity for those people affected by HMRC’s transformation programme. The progress of the consultation is reviewed regularly and at this time, it is not known what the changes may be, or if and when they will be introduced.</p><p> </p><p>For HMRC, exits are always a last resort and HMRC are committed to looking for redeployment opportunities and supporting people to find other roles in the Civil Service. In line with the 2016 Cabinet Office Redundancy Protocols, an exit scheme will only be considered once other options have been exhausted and there is no alternative.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-02T15:18:31.607Z","http://data.parliament.uk/resources/1179190/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-21","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, whether HMRC staff employed in offices undergoing closure as part of departmental restructuring will be entitled to the full 21 months compensation despite delays in those closures.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","18711"
