"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1201179","Ministry of Defence","false","2020-06-10","<p>The Government is committed to introducing legislation and it will be brought forward at the earliest opportunity.</p>","Plymouth, Moor View","Johnny Mercer","2020-06-10T14:38:07.597Z","http://data.parliament.uk/resources/1201179/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-06-08","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, when he plans to bring forward legislative proposals to strengthen the Armed Forces Covenant.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","55901"
"http://data.parliament.uk/resources/1172527","Ministry of Defence","false","2020-01-27","<p>Legislation will be brought forward at the earliest opportunity. The UK Government will be engaging fully with Ministerial colleagues across the country, including those in the Northern Ireland Executive, in due course.</p>","Plymouth, Moor View","Johnny Mercer","2020-01-27T17:43:57.027Z","http://data.parliament.uk/resources/1172527/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-01-22","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, when he plans to bring forward legislation to provide a statutory duty to implement the Armed Forces Covenant as outlined in New Decade New Approach.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","6708"
"http://data.parliament.uk/resources/1168483","Ministry of Defence","false","2020-01-07","<p>The Government, local authorities, the wider public sector, charities, commercial organisations and civil society all have a role in supporting the Armed Forces community. While this includes support to veterans in the areas of employment, healthcare, housing, education, and financial advice, it is also about recognising how Government can make a positive difference for those in the front line of our nation's Defence. Whilst the Ministry of Defence gave statutory foundation to the Armed Forces Covenant in the 2011 Armed Forces Act, with a requirement on the Defence Secretary to report annually to Parliament, this Government has recognized more must be done to ensure the Armed Forces community suffer no disadvantage. We have therefore committed to the creation of a legal duty to have due regard to the Armed Forces Covenant and are further enshrining it in law to support this.</p>","Plymouth, Moor View","Johnny Mercer","2020-01-07T17:40:59.7Z","http://data.parliament.uk/resources/1168483/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-12-19","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, which component of the Armed Forces Covenant he plans to place under statutory law.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","51"
"http://data.parliament.uk/resources/1139364","Ministry of Defence","false","2019-07-22","<p>The delivery of the Armed Forces Covenant remains a cross-Government priority and a nationwide commitment to ensure those who serve and have served, and their families, are not disadvantaged, and that special provision may be appropriate for those who have sacrificed the most.</p><p>The Armed Forces Covenant's Annual Report is available at this link (https://www.gov.uk/government/publications/armed-forces-covenant-annual-report-and-summary-2018) and sets out the major annual achievements of the Armed Forces Covenant across the UK and highlights remaining challenges and new commitments.</p><p>Strategic direction and oversight has been improved by the creation of the Armed Forces Covenant and Veterans Board, held biannually and chaired by the Secretary of State for Defence and the Chancellor of the Duchy of Lancaster on behalf of the Prime Minister, with Ministerial representation from the relevant Departments and the Devolved Administrations.</p><p>Alongside the Covenant and Veterans Board and the Annual Report to Parliament, governance arrangements include independent scrutiny and challenge from the Service charities and military Family Federations, performance metrics, and quarterly meetings of the Covenant Reference Group, co-chaired at Director-General level by Cabinet Office and the Ministry of Defence.</p><p>Through the sharing of good practice, the overall outcomes for the Armed Forces community are improving. We remain committed to strengthening the Armed Forces Covenant, through new avenues, as well as our tried and tested methods of success.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-22T16:17:56.093Z","http://data.parliament.uk/resources/1139364/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-16","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the effectiveness of the delivery of the Armed Forces Covenant.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","277822"
"http://data.parliament.uk/resources/1127390","Ministry of Defence","false","2019-05-20","<p>To date over 3,600 organisations have signed the Covenant at an average rate of 30 per week, up from five per month in 2014. In addition, all Local Authorities in Great Britain and four in Northern Ireland have pledged to uphold the Armed Forces Covenant.</p><p> </p><p>Broadening support for the Covenant is a top priority for the Ministerial Covenant and Veterans Board and the Armed Forces Covenant annual report outlines the progress we have made.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T16:45:48.73Z","http://data.parliament.uk/resources/1127390/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Armed Forces Covenant","1","House of Commons","How many organisations have signed up to the armed forces covenant.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","910986"
"http://data.parliament.uk/resources/1020229","Ministry of Defence","false","2018-12-10","<p>Cabinet Office records indicate that the Armed Forces Covenant Reference Group met three times in each year.</p>","Bournemouth East","Mr Tobias Ellwood","2018-12-10T16:14:34.74Z","http://data.parliament.uk/resources/1020229/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-05","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, how many times the Armed Forces Covenant Reference Group met in (a) 2017 and (b) 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199321"
"http://data.parliament.uk/resources/906322","Ministry of Defence","false","2018-05-24","<p>As at 22 May 2018 a total of 2,541 organisations have signed the Armed Forces Covenant. Details of all Armed Forces Covenant signatories and their pledges are available on the gov.uk website at the following link:</p><p>https://www.gov.uk/government/policies/armed-forces-covenant.</p>","Bournemouth East","Mr Tobias Ellwood","2018-05-24T15:00:18.147Z","http://data.parliament.uk/resources/906322/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-05-17","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, how many businesses have signed up to the Armed Forces Covenant since its commencement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","145378"
"http://data.parliament.uk/resources/781273","Ministry of Defence","false","2017-11-08","<p>Assistance by the Ministry of Defence for corporate signatories of the Armed Forces Covenant takes the form of on-line guidance via:</p><p>https://www.armedforcescovenant.gov.uk/support-and-advice/businesses/</p><p>which includes examples of best practice. Where appropriate, bespoke face-to-face support is offered through Defence Relationship Management and the network of regional Reserve Forces' and Cadets' Associations, who work with businesses and other organisations to ensure their Covenant pledges are suitably tailored to meet the needs of the signatory and Defence.</p>","Bournemouth East","Mr Tobias Ellwood","2017-11-08T15:35:24.007Z","http://data.parliament.uk/resources/781273/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-10-31","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what assistance his Department offers to corporate signatories of the Armed Forces Covenant to support the Armed Forces community.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","110549"
"http://data.parliament.uk/resources/748457","Ministry of Defence","false","2017-07-10","<p>The Policy on the right to buy socially-held accommodation is a matter for the relevant housing authorities and is not covered under the principles of the Armed Forces Covenant. The Covenant's primary role is to remove the disadvantages that our Serving personnel, veterans and families may face as a result of their Service and to offer them a fair deal in comparison with all other British citizens. The available evidence does not suggest that veterans have greater challenges in finding accommodation than any other citizen.</p><p>We support our Armed Forces to get on the housing ladder and get a good job when they leave, through our resettlement programmes, Help to Buy Schemes and Career Transition Partnerships, and the vast majority transition well to civilian life.</p><p>However a small number may struggle and we work very closely with local authorities and the Devolved Administrations to ensure that the help they need is available to them. Initiatives such as ensuring fair access to social housing, Help to Buy schemes, and support through organisations such as the Riverside English Churches Housing Group, and Veterans' Hubs exist to address the range of housing needs of veterans and their families.</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-10T15:38:37.913Z","http://data.parliament.uk/resources/748457/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-05","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what the Government's policy is on those who have served in HM forces and wish to buy a council or housing association property under the terms of the Military Covenant.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","3272"
"http://data.parliament.uk/resources/749759","Ministry of Defence","false","2017-07-10","<p>I refer the hon. Member to the answer I gave earlier today to the hon. Member for Telford (Lucy Allan).</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-10T15:55:24.377Z","http://data.parliament.uk/resources/749759/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-04","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to strengthen the Armed Forces Covenant.","false","Biography information for Mike Wood","Dudley South","Mike Wood","900317"
