"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794168","Department for International Trade","false","2017-11-23","<p>Small Business Saturday is a nation-wide grass roots campaign, celebrating small businesses across the UK. It is now in its fifth year and will take place on Saturday 2 December 2017.</p><p>DIT Ministers will be supporting this activity to promote our small businesses and their essential contribution to the UK economy.</p><p>I am hosting a roundtable in Portishead to discuss exporting issues for SMEs and to celebrate Small Business Saturday with the Department’s mobile Exporting is GREAT Hub, which many members have already used.</p>","North Somerset","Dr Liam Fox",,"2017-11-23T13:39:00.203Z","http://data.parliament.uk/resources/794168/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2017-11-23","Small Businesses","1","House of Commons","What plans his Department has to support Small Business Saturday.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","902509"
"http://data.parliament.uk/resources/794169","Department for International Trade","false","2017-11-23","<p>My Rt Hon Friend the Secretary of State for International Trade met with Scottish and Welsh Government Ministers between publication of the Trade White Paper and introduction of the Trade Bill, and senior officials met their counterparts in Northern Ireland departments.</p><p> </p><p>DIT officials also spoke with each of the devolved administrations and shared draft clauses and explanatory notes prior to publication of the Bill.</p>","Chelsea and Fulham","Greg Hands",,"2017-11-23T13:41:37.487Z","http://data.parliament.uk/resources/794169/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-11-23","Trade Bill","1","House of Commons","What formal consultations he undertook with the devolved administrations and other stakeholders on the provisions of the Trade Bill before that Bill was published.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","902510"
"http://data.parliament.uk/resources/794170","Department for International Trade","false","2017-11-23","<p>As outlined in the Government’s White Paper ‘Preparing for our future UK trade policy’, we remain committed to a transparent, fair, and rules-based approach to international trade and invited views on the UK’s approach to its future trade policy.</p><p>We are reviewing responses and continue to engage with stakeholders on these issues.</p><p>After March 2019, the Government will ensure that Parliament has an appropriate role to play in the scrutiny of new UK trade treaties.</p>","Chelsea and Fulham","Greg Hands",,"2017-11-23T13:43:00.277Z","http://data.parliament.uk/resources/794170/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-11-23","Trade Agreements: Parliamentary Scrutiny","1","House of Commons","What assessment he has made of the potential merits of bringing forward legislative proposals to establish a system better to enable parliamentary scrutiny of trade agreements.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","902512"
"http://data.parliament.uk/resources/793218","Department for International Trade","false","2017-11-23","<p>My Noble Friend the Minister of State for Trade and Export Promotion (Baroness Fairhead), will lead the creation of a new export strategy, bringing together expertise from across Government and the private sector.</p><p>This strategy will ensure that Government has the right financial, practical and promotional support in place to allow businesses to benefit from growth opportunities, generating wealth and wellbeing for the whole of the UK.</p><p>In addition, the Government will launch a targeted campaign to promote the support available from UK Export Finance (UKEF), as part of the wider GREAT campaign.</p>","North Somerset","Dr Liam Fox",,"2017-11-23T13:48:06.953Z","http://data.parliament.uk/resources/793218/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2017-11-22","Exports","1","House of Commons","What plans he has to develop an export strategy after the UK leaves the EU.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","902514"
"http://data.parliament.uk/resources/793224","Cabinet Office","false","2017-11-22","<p><strong>This Government launched the National Cyber Security Strategy in 2016 which included the creation of the National Cyber Security Centre. The NCSC provides world leading advice to public and private sector organisation with the intention of making the UK the safest place in the world to live and do business online.</strong></p>","Ashford","Damian Green",,"2017-11-22T14:40:49.217Z","http://data.parliament.uk/resources/793224/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-11-22","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure the cyber-security of both public and private sector organisations.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","901971"
"http://data.parliament.uk/resources/793225","Cabinet Office","false","2017-11-22","<p><strong>The Government treat the integrity of our democratic processes extremely seriously. The Government continue work to deliver voter identification pilots in May 2018 local elections, look for opportunities to end postal vote harvesting and to tackle the threat of disinformation and propaganda.</strong></p>","Kingswood","Chris Skidmore",,"2017-11-22T14:43:12.497Z","http://data.parliament.uk/resources/793225/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-11-22","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to improve levels of confidence in the electoral process.","false","Biography information for Mims Davies","Eastleigh","Mims Davies","901973"
"http://data.parliament.uk/resources/793226","Cabinet Office","false","2017-11-22","<p><strong>As the Chief Secretary to the Treasury said on 12 September, we are moving away from a 1% public sector average award. Pay awards will be informed by a range of factors, including recruitment and retention. The Pay Review Bodies will come forward with their proposals next year.</strong></p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-22T14:43:51.467Z","http://data.parliament.uk/resources/793226/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-11-22","Public Sector: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with the Chancellor of the Exchequer on bringing forward proposals to end the one per cent cap on pay rises for public sector workers.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","901974"
"http://data.parliament.uk/resources/793227","Cabinet Office","false","2017-11-22","<p><strong>I meet regularly with the devolved administration Ministers, including the Deputy First Minister of Scotland and the First Minister of Wales on the UK’s exit from the EU. This is through regular bilaterals and through the Joint Ministerial Committee for EU Negotiations, which I will chair again in December.</strong></p>","Ashford","Damian Green","901976","2017-11-22T14:46:14.163Z","http://data.parliament.uk/resources/793227/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-11-22","Strength of the Union","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with representatives of the devolved governments on maintaining the union after the UK leaves the EU.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","901975"
"http://data.parliament.uk/resources/793228","Cabinet Office","false","2017-11-22","<p><strong>I meet regularly with the devolved administration Ministers, including the Deputy First Minister of Scotland and the First Minister of Wales on the UK’s exit from the EU. This is through regular bilaterals and through the Joint Ministerial Committee for EU Negotiations, which I will chair again in December.</strong></p>","Ashford","Damian Green","901975","2017-11-22T14:46:14.227Z","http://data.parliament.uk/resources/793228/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-11-22","Strength of the Union","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with representatives of the devolved governments on maintaining the union after the UK leaves the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","901976"
"http://data.parliament.uk/resources/793229","Cabinet Office","false","2017-11-22","<p><strong>The Government is consulting on reforms to the Civil Service Compensation Scheme to deliver a scheme that is fair to Civil Servants and taxpayers. We are currently holding discussions with Trade Unions with the aim of reaching an agreement on reforms. We will respond to the consultation in due course.</strong></p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-22T14:46:48.377Z","http://data.parliament.uk/resources/793229/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-11-22","Civil Servants: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to review the value of redundancy payments to civil servants.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","901977"
