"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170585","Foreign and Commonwealth Office","false","2020-01-20","<p>We condemn the attacks on schools and civilian buildings by the Syrian regime and Russian forces in Idlib, Syria. We have made this clear in the UN Security Council and UN Human Rights Council. We have had no diplomatic relations with the Syrian regime since 2012, and therefore have made no representations to the Syrian Government on recent attacks in Idlib. We are using UK aid to support protection of civilians in Idlib, including an early warning system to alert civilians of airstrikes and support to emergency search and rescue teams. This is in addition to our significant humanitarian assistance to the people of Idlib.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-20T17:22:52.703Z","http://data.parliament.uk/resources/1170585/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Syrian Government on recent attacks on schools and civilian buildings in Idlib, Syria; and whether the UK Government has offered assistance to help protect civilians in that region.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","3244"
"http://data.parliament.uk/resources/1170685","Foreign and Commonwealth Office","false","2020-01-20","<p>We became aware of the operation as it happened. We do not comment on our allies' operational decisions.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-20T10:14:44.343Z","http://data.parliament.uk/resources/1170685/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Qassem Soleimani","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had with his US counterpart on Iran prior to the assassination of Qasem Soleimani; and whether the Government was given prior notice of the US intention to strike.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","3306"
"http://data.parliament.uk/resources/1170250","Foreign and Commonwealth Office","false","2020-01-21","<p>As I said on 8 January, we are deeply concerned about the death sentences given to Mohamed Ramadhan and Husain Moosa. The UK has raised the matter with senior members of the Government of Bahrain. The UK's position on the use of the death penalty is longstanding and clear; we oppose its use in all circumstances and countries. The Government of Bahrain is fully aware of our position.</p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-21T10:31:38.053Z","http://data.parliament.uk/resources/1170250/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-13","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in Bahrain on preventing the death penalty for two pro-democracy activists.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2539"
"http://data.parliament.uk/resources/1170280","Foreign and Commonwealth Office","false","2020-01-16","<p>The UK welcomed the investigation conducted by the Special Investigation Unit on the cases of Mohammed Ramadhan and Hussain Moosa and its recommendation that the cases should be re-tried – a first in Bahrain. As I tweeted on 8 January, we are deeply concerned about the death sentences given to Mohammed Ramadhan and Hussain Moosa. The Government of Bahrain are fully aware that the UK is firmly opposed to the death penalty, in all circumstances. The UK has, and will, continue to monitor the cases closely and raise concerns with senior members of the Bahraini Government.</p><p>Bahrain remains a Foreign and Commonwealth Office Human Rights Priority Country; there is more to do, but we believe progress will only be made by working with Bahrain. Assistance, which is kept under regular review, is provided in line with international standards, and fully complies with our human rights obligations and the Overseas Security and Justice Assistance process.</p>","South West Wiltshire","Dr Andrew Murrison","2592","2020-01-16T17:35:26.097Z","http://data.parliament.uk/resources/1170280/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-13","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to undertake a review of the Government's support for (a) Bahrain’s Special Investigations Unit and (b) the Ombudsman of the Ministry of the Interior, following the death sentences that were handed down on 8 January 2020 to Mohammed Ramadan and Husain Moosa.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","2591"
"http://data.parliament.uk/resources/1170281","Foreign and Commonwealth Office","false","2020-01-16","<p>The UK welcomed the investigation conducted by the Special Investigation Unit on the cases of Mohammed Ramadhan and Hussain Moosa and its recommendation that the cases should be re-tried – a first in Bahrain. As I tweeted on 8 January, we are deeply concerned about the death sentences given to Mohammed Ramadhan and Hussain Moosa. The Government of Bahrain are fully aware that the UK is firmly opposed to the death penalty, in all circumstances. The UK has, and will, continue to monitor the cases closely and raise concerns with senior members of the Bahraini Government.</p><p>Bahrain remains a Foreign and Commonwealth Office Human Rights Priority Country; there is more to do, but we believe progress will only be made by working with Bahrain. Assistance, which is kept under regular review, is provided in line with international standards, and fully complies with our human rights obligations and the Overseas Security and Justice Assistance process.</p>","South West Wiltshire","Dr Andrew Murrison","2591","2020-01-16T17:35:26.12Z","http://data.parliament.uk/resources/1170281/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-13","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the re-imposition of the death sentence for Bahraini prisoners Mohammed Ramadhan and Husain Moosa, if he will publish the assessment made under the Overseas Security and Justice Assistance guidance for training provided by the College of Policing to Bahrain’s Special Investigations Unit and Ombudsman; and whether that guidance was approved by a Minister of his Department.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","2592"
"http://data.parliament.uk/resources/1169737","Foreign and Commonwealth Office","false","2020-01-14","<p>As I tweeted on 8 January, we are deeply concerned about the death sentence given to Mohamed Ramadhan and Husain Moosa. The UK has raised the matter with senior members of the Bahraini Government. The UK's position on the use of the death penalty is longstanding and clear; we oppose its use in all circumstances and countries. The Government of Bahrain is fully aware of our position. ​</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-14T16:49:30.397Z","http://data.parliament.uk/resources/1169737/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-09","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Bahrain Government on the reimposition of death sentences against Mohammed Ramadhan and Husain Moosa on 8 January 2020 in Bahrain.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","1731"
"http://data.parliament.uk/resources/1169766","Foreign and Commonwealth Office","false","2020-01-14","<p>As I tweeted on 8 January, we are deeply concerned about the death sentence given to Mohamed Ramadhan and Husain Moosa. The UK has raised the matter with senior members of the Bahraini Government. The UK's position on the use of the death penalty is longstanding and clear; we oppose its use in all circumstances and countries. The Government of Bahrain is fully aware of our position. ​</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-14T17:03:45.717Z","http://data.parliament.uk/resources/1169766/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-09","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Bahraini counterpart on not upholding on appeal the death sentences of prisoners Mohammed Ramadhan and Husain Moosa.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1773"
"http://data.parliament.uk/resources/1169793","Foreign and Commonwealth Office","false","2020-01-16","<p>As I tweeted on 8 January, we are deeply concerned about the death sentence given to Mohamed Ramadhan and Husain Moosa. The UK has raised the matter with senior members of the Bahraini Government. The UK's position on the use of the death penalty is longstanding and clear; we oppose its use in all circumstances and countries. The Government of Bahrain is fully aware of our position.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-16T17:03:05.04Z","http://data.parliament.uk/resources/1169793/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-09","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Bahrain Government on the reimposition  of the death sentences for Bahraini prisoners Mohammed Ramadhan and Husain Moosa; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1711"
"http://data.parliament.uk/resources/1169794","Foreign and Commonwealth Office","false","2020-01-16","<p>Bahrain remains a Foreign and Commonwealth Office human rights priority country and there is further work to be done. The UK is committed to supporting Bahrain-led reform and are confident of its positive impact across a variety of areas including building effective and accountable institutions, strengthening the rule of law, and police and justice reform. We continue to monitor events closely, regularly raising human rights concerns with the Government of Bahrain at senior levels, both in private and public.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-16T17:05:05.907Z","http://data.parliament.uk/resources/1169794/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-09","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to end UK assistance to Bahraini justice and security institutions and if he will maintain that policy until the implementation of human rights reforms in Bahrain; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1712"
"http://data.parliament.uk/resources/1169425","Foreign and Commonwealth Office","false","2020-01-17","<p>We are deeply concerned by Iran’s recent announcement. As the Prime Minister said on 8 January, the Joint Comprehensive Plan of Action (JCPoA) remains the best way of preventing nuclear proliferation in Iran and we hope it will remain. The Prime Minister made this clear to President Rouhani when they spoke on 9 January, strongly urging Iran to reverse all measures inconsistent with the deal and to come back into compliance with it.</p><p>On 14 January the E3 initiated the JCPoA's Dispute Resolution Mechanism (DRM). We are committed to using the DRM in good faith to find a viable resolution to Iran’s compliance issues.</p><p>The Prime Minister and I have also spoken to European partners in recent days and will continue to do so to find a way forward. We need a deal which everyone respects the terms of, and which takes the threat of a nuclear-armed Iran off the table.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-17T14:35:32.647Z","http://data.parliament.uk/resources/1169425/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of Iran's recent announcement to cease all commitments under the 2015 Joint Comprehensive Plan of Action.","false","Biography information for Robert Largan","High Peak","Robert Largan","1352"
