"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125909","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>Defra has not carried out a specific assessment of the effect on air quality of the number of journeys taken by bicycle. However, the Government is committed to increasing cycling and walking and making our roads safer for vulnerable users, including cyclists and pedestrians.</p><p> </p><p>The benefits of cycling and walking are considerable. For people, it means cheaper travel and better health. For businesses, it means increased productivity and increased footfall in shops. And for society as a whole it means less congestion, better air quality, and vibrant, attractive places and communities.</p><p> </p><p>The Cycling and Walking Investment Strategy, published in 2017, sets out the Government’s plans for cycling and walking, with an ambition up to 2040 for “making cycling and walking the natural choices for short journeys or as part of a longer journey”. The strategy also identifies £2 billion of financial resources which may be invested in cycling and walking during the Spending Review 2015 settlement period 2016/17-2020/21.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-16T12:51:46.847Z","http://data.parliament.uk/resources/1125909/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect on air quality of the the number of journeys taken by bicycle.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","252860"
"http://data.parliament.uk/resources/1111141","Department for Environment, Food and Rural Affairs","false","2019-04-18","<p>The Environment Agency’s (EA) boat registration charge proposals for 2019-2021 were approved by Ministers in October 2018, before the Maritime and Coastguard Agency published its consultation on proposed amendments to the technical requirements applicable to UK domestic passenger vessels.</p><p> </p><p>EA charge proposals from 2021 will be subject to a full public consultation and also a business impact target assessment. The EA has committed to involving stakeholders in developing these proposals, in particular engaging the marine trade, through British Marine – the UK industry body which represents the interests of passenger boat operators.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-18T09:56:03.373Z","http://data.parliament.uk/resources/1111141/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Boats","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what impact assessment has been undertaken to examine the effect of the Maritime and Coastguard Agency’s proposals for older passenger boats on trends in the level of Environment Agency lock fees.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","243484"
"http://data.parliament.uk/resources/1105778","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The supply of the substance formaldehyde to consumers is banned. However, it is not restricted in articles such as MDF panels. Under the Construction Products Regulation, MDF manufactured in Europe must be labelled to European standards ‘E1’ or ‘E2’. 95% of EU companies comply voluntarily with the ‘E1’ standard, meeting World Health Organisation guidelines.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-28T18:00:03.307Z","http://data.parliament.uk/resources/1105778/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Formaldehyde: Regulation","1","House of Commons","What assessment he has made of the adequacy of the regulations on formaldehyde in domestic environments.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","910082"
"http://data.parliament.uk/resources/1091058","Department for Environment, Food and Rural Affairs","false","2019-03-27","<p>There is a ban on the sale of the substance formaldehyde and its sale in mixtures when present at or over 0.1% (by weight). In addition, the use of formaldehyde will be further restricted in 2023.</p><p> </p><p> </p><p> </p><p>Proposals for a further legal restriction to control formaldehyde releases from articles (which would include wood-based panels) are being considered under REACH. Currently, there is a voluntary agreement to produce wooden panels within these exposure levels and over 95% of EU companies are compliant.</p><p> </p><p> </p><p> </p><p>Local authority trading standards departments are responsible for consumer protection issues under REACH; this includes decisions on funding and prioritisation. The Government has not specifically assessed the effectiveness of this regime in relation to products containing formaldehyde.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-27T13:08:34.28Z","http://data.parliament.uk/resources/1091058/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-18","Formaldehyde: Trading Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what assessment he has made of the effectiveness of the trading standards regime in protecting consumers from exposure to formaldehyde.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","233635"
"http://data.parliament.uk/resources/1012327","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>I refer the hon. Member to the reply given to the hon. Member for Stockton North, Alex Cunningham, on 27 November 2018, PQ UIN192868.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-29T17:53:18.867Z","http://data.parliament.uk/resources/1012327/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-22","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what funding his Department has allocated to programmes to reduce children’s exposure to air pollution in (a) 2015-16; (b) 2016-17; and (c) 2017-18; and whether he has made an assessment of the effectiveness of those schemes.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","194714"
"http://data.parliament.uk/resources/1003755","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>We will carefully consider these guidelines and their relevance to future policy.</p><p> </p><p>We will assess the supporting evidence base, as well as other relevant recent research carried out in the UK and abroad. We will be convening the Interdepartmental Group on Costs and Benefits to consider any necessary updates to relevant UK noise pollution guidelines.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-19T17:16:02.23Z","http://data.parliament.uk/resources/1003755/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Noise: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to align UK noise pollution guidelines with the new WHO guidelines.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","189701"
"http://data.parliament.uk/resources/892290","Department for Environment, Food and Rural Affairs","false","2018-05-04","<p>Six sites in the UK are engaged in the manufacture of particleboard and fibreboard. These sites are all currently compliant with the formaldehyde release limits set out in current published UK guidance. Following the publication in November 2015 of new EU guidance and emission limits under the EU Industrial Emission Directive, UK regulators are currently working with industry to ensure that their environmental permits are all reviewed and updated by the implementation deadline of 20 November 2019.</p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-05-04T13:05:35.19Z","http://data.parliament.uk/resources/892290/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Furniture: Formaldehyde","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the (a) enforcement and (b) effectiveness of the published acceptable limits for formaldehyde both within and released from MDF wood used in furniture.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","138488"
"http://data.parliament.uk/resources/867106","Department for Environment, Food and Rural Affairs","false","2018-03-27","<p>We are unable to provide data from 2010 as records only go back to 2014 with the formation of the Animal &amp; Plant Health Agency.</p><p> </p><p><strong>Manchester Airport</strong></p><p> </p><table><tbody><tr><td><p><strong>Date/Year</strong></p></td><td><p><strong>Plant Health Inspectors</strong></p></td></tr><tr><td><p>2014</p></td><td><p>2</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td></tr><tr><td><p>2016</p></td><td><p>2</p></td></tr><tr><td><p>2017</p></td><td><p>3</p></td></tr><tr><td><p>2018</p></td><td><p>6</p></td></tr></tbody></table><p> </p><p><strong>Heathrow Airport</strong></p><p> </p><table><tbody><tr><td><p><strong>Date/Year</strong></p></td><td><p><strong>Plant Health Inspectors</strong></p></td></tr><tr><td><p>2014</p></td><td><p>22</p></td></tr><tr><td><p>2015</p></td><td><p>24</p></td></tr><tr><td><p>2016</p></td><td><p>22</p></td></tr><tr><td><p>2017</p></td><td><p>24</p></td></tr><tr><td><p>2018</p></td><td><p>22</p></td></tr></tbody></table><p> </p><p>There are currently no vacancies in the Plant Health and Seeds team based at Manchester airport. There are currently 5 vacancies in the equivalent team based at Heathrow. A recruitment process to fill the vacancies is currently being undertaken.</p>","Camborne and Redruth","George Eustice","133225","2018-03-27T11:11:16.613Z","http://data.parliament.uk/resources/867106/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-19","Animal and Plant Health Agency","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many Plant Health Inspectors have been stationed at (a) Heathrow and (b) Manchester airports in each year since 2010.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","133224"
"http://data.parliament.uk/resources/867107","Department for Environment, Food and Rural Affairs","false","2018-03-27","<p>We are unable to provide data from 2010 as records only go back to 2014 with the formation of the Animal &amp; Plant Health Agency.</p><p> </p><p><strong>Manchester Airport</strong></p><p> </p><table><tbody><tr><td><p><strong>Date/Year</strong></p></td><td><p><strong>Plant Health Inspectors</strong></p></td></tr><tr><td><p>2014</p></td><td><p>2</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td></tr><tr><td><p>2016</p></td><td><p>2</p></td></tr><tr><td><p>2017</p></td><td><p>3</p></td></tr><tr><td><p>2018</p></td><td><p>6</p></td></tr></tbody></table><p> </p><p><strong>Heathrow Airport</strong></p><p> </p><table><tbody><tr><td><p><strong>Date/Year</strong></p></td><td><p><strong>Plant Health Inspectors</strong></p></td></tr><tr><td><p>2014</p></td><td><p>22</p></td></tr><tr><td><p>2015</p></td><td><p>24</p></td></tr><tr><td><p>2016</p></td><td><p>22</p></td></tr><tr><td><p>2017</p></td><td><p>24</p></td></tr><tr><td><p>2018</p></td><td><p>22</p></td></tr></tbody></table><p> </p><p>There are currently no vacancies in the Plant Health and Seeds team based at Manchester airport. There are currently 5 vacancies in the equivalent team based at Heathrow. A recruitment process to fill the vacancies is currently being undertaken.</p>","Camborne and Redruth","George Eustice","133224","2018-03-27T11:11:16.677Z","http://data.parliament.uk/resources/867107/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-19","Animal and Plant Health Agency","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many vacancies there are for Plant Health Inspectors at (a) Heathrow and (b) Manchester airports.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","133225"
"http://data.parliament.uk/resources/802626","Department for Environment, Food and Rural Affairs","false","2017-12-14","<p>The Secretary of State set out the Government’s plans to recognise animal sentience in domestic law in a Written Ministerial Statement on 12 December:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-12-12/HCWS340/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-12-12/HCWS340/</a></p>","Camborne and Redruth","George Eustice",,"2017-12-14T15:44:26.553Z","http://data.parliament.uk/resources/802626/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-07","Animal Welfare: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to incorporate animal sentience principles outlined in Article 13 of the Lisbon Treaty into UK law after the UK leaves the EU.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","118176"
