"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1194143","Department for Work and Pensions","false","2020-05-11","<p>The government is committed to ensuring that the services and benefits it offers works for everyone including women, as we tackle the Covid 19 crisis. This Government has invested over £6.5bn in strengthening the safety net overall, including making changes to the benefits system to ensure claimants receive the support they need. Notably Universal Credit claimants, and people receiving Working Tax Credits, are receiving an increase in the standard rate of up to £1040 per year for the next 12 months, additional to the uprating announced in November 2019.</p><p>Local Housing Allowance rates for Universal Credit and Housing Benefit claimants have also been increased.</p>","Mid Sussex","Mims Davies",,"2020-05-11T16:21:20.963Z","http://data.parliament.uk/resources/1194143/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-05-11","Females: Coronavirus","1","House of Commons","What steps she is taking to ensure that her Department’s response to the covid-19 outbreak does not disadvantage women.","false","Biography information for John McNally","Falkirk","John McNally","902419"
"http://data.parliament.uk/resources/1194145","Department for Work and Pensions","false","2020-05-11","<p>HSE are working across Government and both the Secretary of State and I have had regular meetings with senior officials from the HSE to assess the ways in which the Department can support the important work HSE is doing in response to the Covid-19 outbreak.</p>","Mid Sussex","Mims Davies",,"2020-05-11T16:24:54.597Z","http://data.parliament.uk/resources/1194145/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-05-11","Working Conditions: Coronavirus","1","House of Commons","What recent discussions she has had with the Health and Safety Executive on ensuring that workplaces are safe to return to after the covid-19 lockdown has ended.","false","Biography information for Grahame Morris","Easington","Grahame Morris","902447"
"http://data.parliament.uk/resources/1194147","Foreign and Commonwealth Office","false","2020-05-11","<p>The UK is playing a major role in the global response as we galvanise support for our Four-Point Plan: 1) co-ordinating the global health response; 2) accelerating the search for a vaccine, treatments and testing; 3) securing a sound economic response; and 4) bringing our people home.</p><p>The Foreign Secretary and Ministerial team are carrying out extensive bilateral and multilateral engagement, including with G7/G20 counterparts, and working with international companies to tackle the crisis.</p><p>We are also working closely with UN Security Council members and the UN Secretary-General to address pandemic and secondary impacts, including instability.</p><p>Through our international engagement, we have repeatedly made clear that measures taken by States to tackle CV19 must be necessary, proportionate, time-bound, transparent and regularly reviewed.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-11T15:59:58.86Z","http://data.parliament.uk/resources/1194147/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-11","Coronavirus: Emergency Powers","1","House of Commons","What steps he is taking with his international counterparts to ensure that states use their emergency powers proportionately during the covid-19 pandemic.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","902376"
"http://data.parliament.uk/resources/1193590","Department of Health and Social Care","false","2020-05-15","<p>No assessment has been made.</p>","Bury St Edmunds","Jo Churchill",,"2020-05-15T10:30:48.107Z","http://data.parliament.uk/resources/1193590/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-05-06","Epilepsy: Cannabis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of Government financial support for (a) vulnerable children with intractable epilepsy who are reliant on privately-paid for medical cannabis and (b) other patients using private prescriptions to access medical cannabis during the covid-19 outbreak; if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","43850"
"http://data.parliament.uk/resources/1193591","Department for Transport","false","2020-05-15","<p>In line with the Prime Minister’s announcement in relation to the next phase of the pandemic, the Department for Transport is looking to introduce new measures specific to the aviation sector as part of the Government’s overall efforts.</p><p> </p><p> </p><p> </p><p>Further, the Department is working closely with the aviation sector to co-produce agreed common standards on health measures that could be deployed throughout the aviation customer journey. These measures will help to restart the sector and provide passengers and staff with the confidence they need to start flying again. The Department is working internationally to aim to ensure any UK measures are recognised globally given the international nature of the sector.</p><p> </p><p><strong> </strong></p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-05-15T13:26:10.657Z","http://data.parliament.uk/resources/1193591/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-05-06","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that social distancing measures are implemented in aviation travel.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","44009"
"http://data.parliament.uk/resources/1193592","Department of Health and Social Care","false","2020-05-21","<p>The Nursing and Midwifery Council (NMC) is the independent regulator of nurses and midwives in the United Kingdom, and nursing associates in England. The NMC’s regulatory activities are primarily funded by annual registration fees, currently set at £120 per year.</p><p>The Health and Care Professions Council (HCPC) is the independent regulator of 15 professions in the UK, including paramedics, practitioner psychologists and occupational therapists. The HCPC’s regulatory activities are primarily funded by annual registration fees, currently set at £90 per year.</p><p>There are no registration fees for any healthcare professionals joining the NMC or HCPC temporary register.</p><p>While we currently have no plans to subsidise the annual registration fees of existing NMC and HCPC registrants, we are considering how to recognise the incredible work that healthcare staff are doing to support the collective effort to tackle the COVID-19 outbreak. As part of this, we will be engaging with staff and employers.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-05-21T10:15:44.33Z","http://data.parliament.uk/resources/1193592/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-05-06","Health Professions: Registration","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the (a) Health and Care Professions Council and (b) Nursing and Midwifery Council on reducing the fees paid by medical professionals for registration and replacing those fees with Government funding.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","43860"
"http://data.parliament.uk/resources/1193593","Ministry of Housing, Communities and Local Government","false","2020-05-12","<p>The empty homes premium is a discretionary power and applies to properties that have been empty and unfurnished for two or more years. Local authorities are responsible for administering the premium, taking into account any relevant circumstances.</p>","Tamworth","Christopher Pincher",,"2020-05-12T11:51:50.573Z","http://data.parliament.uk/resources/1193593/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-05-06","Empty Property: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it the policy of the Government to prevent people who are unable to sell an empty property during the covid-19 lockdown from being penalised under the Empty Property Council Tax Premium; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","43827"
"http://data.parliament.uk/resources/1193594","Ministry of Justice","false","2020-05-18","<p>The Special Payments scheme was introduced to support prison and probation services during the period of the Covid-19 pandemic, specifically where additional working hours are required to respond to the impact of Covid-19.</p><p> </p><p>Whilst primarily aimed at National Probation Service (NPS) staff during the pandemic, we support a wider application of the Special Payments scheme to include staff from the Community Rehabilitation Companies (CRCs), to the extent it is deemed necessary to meet challenging operational needs. The terms of the scheme offered are on the same principles applied for NPS employees.</p><p> </p><p>We have agreed with CRCs that we will meet additional costs associated with their application of the special payments scheme subject to the wider terms of the financial relief provisions that we have implemented in order to assist suppliers to combat the impact of Covid-19. In particular we will require confirmation and evidence to demonstrate that they have exhausted any financial head room available within the payments made to them under contract and during the period impacted by Covid-19 that could be used to cover this additional cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-05-18T14:53:50.72Z","http://data.parliament.uk/resources/1193594/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-05-06","Probation: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, whether additional resources have been provided to community rehabilitation companies to fund the special circumstance payments for probation staff working face to face with clients during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","43859"
"http://data.parliament.uk/resources/1193595","Department for Work and Pensions","false","2020-05-15","<p>If customers have difficulties using the phone, they can use the following services:</p><ul><li>Relay UK which is a national service provided by BT that helps people with hearing and speech difficulties communicate with people over the phone. This can be used to contact all of our benefit and pension services.</li><li>Textphone which is available for all benefits and pensions services. The textphone number is given with the other contact details in benefits and pensions guides.</li><li>Video Relay Service (VRS) which is available to customers claiming Universal Credit, in disability benefits and Access to Work. By October we will further extend VRS into all DWP services. VRS enables British Sign Language (BSL) users to contact DWP via a BSL interpreter. The customer uses a video link accessed through their own computer, smartphone or tablet. The interpreter will then speak to a DWP agent relaying the conversation by phone. There is no need for anyone to be in the same location and the customer does not have to book the service in advance. This means that the customer and DWP agent can have a telephone conversation in real time.</li></ul><p> </p><p>If customers cannot use these, they can ask for:</p><ul><li>communication by email –if they tell us this is because of their disability or health condition.</li><li>support from a family member, a friend or someone else such as a welfare rights adviser – as long as they have the customer’s permission to help them.</li><li>a home visit.</li></ul>","North Swindon","Justin Tomlinson",,"2020-05-15T08:59:14.537Z","http://data.parliament.uk/resources/1193595/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-05-06","Social Security Benefits: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to ensure that benefits helplines are fully accessible to people with physical and learning disabilities.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","43992"
"http://data.parliament.uk/resources/1193596","Cabinet Office","false","2020-05-14","<p>The Government has recently published guidance on staying safe outside the home during the COVID-19 pandemic: <a href="https://www.gov.uk/government/publications/staying-safe-outside-your-home/staying-safe-outside-your-home" target="_blank">https://www.gov.uk/government/publications/staying-safe-outside-your-home/staying-safe-outside-your-home</a>.</p><p>The guidance recommends that people should aim to wear a face-covering in enclosed spaces where social distancing is not always possible and they come into contact with others that they do not normally meet.</p><p>Guidance on wearing and making a face covering is also available on GOV.UK: <a href="https://www.gov.uk/government/publications/how-to-wear-and-make-a-cloth-face-covering/how-to-wear-and-make-a-cloth-face-covering#wearing-a-face-covering" target="_blank">https://www.gov.uk/government/publications/how-to-wear-and-make-a-cloth-face-covering/how-to-wear-and-make-a-cloth-face-covering#wearing-a-face-covering</a></p>","Norwich North","Chloe Smith","43886 ; 43887","2020-05-14T13:17:13.623Z","http://data.parliament.uk/resources/1193596/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-05-06","Protective Clothing: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to co-ordinate the stockpiling of non-medical face masks for public use during the covid-19 outbreak.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","43885"
