"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312004","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Faversham and Mid Kent","Helen Whately","2021-04-29T11:37:33.78Z","http://data.parliament.uk/resources/1312004/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-04-26","DNACPR Decisions: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the extent of use of do not resuscitate orders for people with learning disabilities during the second wave of the covid-19 outbreak; and if he will make a statement.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","187141"
"http://data.parliament.uk/resources/1312024","Department of Health and Social Care","false","2021-04-29","It has not proved possible to respond to the hon. Member in the time available before prorogation.","Bury St Edmunds","Jo Churchill","2021-04-29T12:40:43.877Z","http://data.parliament.uk/resources/1312024/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-26","Coronavirus: Contact Tracing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data protection measures are in place for the NHS covid-19 contact tracing app.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","187148"
"http://data.parliament.uk/resources/1312025","Department of Health and Social Care","false","2021-04-29","It has not proved possible to respond to the hon. Member in the time available before prorogation.","Bury St Edmunds","Jo Churchill","2021-04-29T12:41:24.287Z","http://data.parliament.uk/resources/1312025/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-26","Coronavirus: Contact Tracing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure that the NHS covid-19 contact tracing app complies with the provisions of the General Data Protection Regulation on the retention of data.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","187149"
"http://data.parliament.uk/resources/1312026","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill","2021-04-29T12:46:26.47Z","http://data.parliament.uk/resources/1312026/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-26","Business: Data Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance the Government has provided to businesses to ensure effective data protection in the collection of customer information and data for covid-19 contact tracing purposes.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","187150"
"http://data.parliament.uk/resources/1312027","Department of Health and Social Care","false","2021-04-29","<p>From the onset of the pandemic, staff in the National Health Service have been able to access for free a range of mental health and wellbeing apps, which have included mindfulness and meditation.</p>","Faversham and Mid Kent","Helen Whately","2021-04-29T09:38:01.833Z","http://data.parliament.uk/resources/1312027/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-04-26","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of offering mindfulness to NHS staff.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","187151"
"http://data.parliament.uk/resources/1312030","Department of Health and Social Care","false","2021-04-28","<p>The following table shows the percentage uptake of Healthy Start vouchers by those who were eligible for each four-week cycle period over the last 12 months for which data is available.</p><p><strong> </strong></p><table><tbody><tr><td><p>Cycle</p></td><td><p>Start date</p></td><td><p>End date</p></td><td><p>Percentage uptake</p></td></tr><tr><td><p>Cycle 219</p></td><td><p>3 February 2020</p></td><td><p>1 March 2020</p></td><td><p>53.7%</p></td></tr><tr><td><p>Cycle 220</p></td><td><p>2 March 2020</p></td><td><p>29 March 2020</p></td><td><p>53.5%</p></td></tr><tr><td><p>Cycle 221</p></td><td><p>1 April 2020</p></td><td><p>26 April 2020</p></td><td><p>53.7%</p></td></tr><tr><td><p>Cycle 222</p></td><td><p>27 April 2020</p></td><td><p>24 May 2020</p></td><td><p>53.1%</p></td></tr><tr><td><p>Cycle 223</p></td><td><p>25 May 2020</p></td><td><p>21 June 2020</p></td><td><p>48.0%</p></td></tr><tr><td><p>Cycle 224</p></td><td><p>22 June 2020</p></td><td><p>19 July 2020</p></td><td><p>47.8%</p></td></tr><tr><td><p>Cycle 225</p></td><td><p>20 July 2020</p></td><td><p>16 August 2020</p></td><td><p>48.6%</p></td></tr><tr><td><p>Cycle 226</p></td><td><p>17 August 2020</p></td><td><p>13 September 2020</p></td><td><p>47.3%</p></td></tr><tr><td><p>Cycle 227</p></td><td><p>14 September 2020</p></td><td><p>11 October 2020</p></td><td><p>52.0%</p></td></tr><tr><td><p>Cycle 228</p></td><td><p>12 October 2020</p></td><td><p>8 November 2020</p></td><td><p>50.9%</p></td></tr><tr><td><p>Cycle 229</p></td><td><p>9 November 2020</p></td><td><p>6 December 2020</p></td><td><p>50.7%</p></td></tr><tr><td><p>Cycle 230</p></td><td><p>7 December 2020</p></td><td><p>3 January 2021</p></td><td><p>51.6%</p></td></tr><tr><td><p>Cycle 231</p></td><td><p>4 January 2021</p></td><td><p>31 January 2021</p></td><td><p>52.5%</p></td></tr><tr><td><p>Cycle 232</p></td><td><p>1 February 2021</p></td><td><p>28 February 2021</p></td><td><p>54.4%</p></td></tr></tbody></table>","Bury St Edmunds","Jo Churchill","2021-04-28T16:55:12.227Z","http://data.parliament.uk/resources/1312030/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-26","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the overall percentage uptake was of Healthy Start Vouchers by people eligible in each of the last 12 months for which data is available.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","187154"
"http://data.parliament.uk/resources/1312061","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-04-29T11:46:56.027Z","http://data.parliament.uk/resources/1312061/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-04-26","Mental Illness: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Outcome Evaluation of the National Model for Liaison and Diversion, published by RAND Europe in April 2021, what steps he is taking to implement the recommendations to (a) increase capacity for onward referrals from Liaison and Diversion services and (b) develop approaches to support people who have multiple vulnerabilities but are not currently eligible for referral because no single vulnerability meets a required therapeutic threshold.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","187184"
"http://data.parliament.uk/resources/1312068","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill","2021-04-29T11:44:01.993Z","http://data.parliament.uk/resources/1312068/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-26","Primary Health Care: Disability Aids","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the availability of hoists in GP and Primary Care settings to ensure that patients with conditions that affect mobility are able to be examined.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","187377"
"http://data.parliament.uk/resources/1312114","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-04-29T11:13:40.46Z","http://data.parliament.uk/resources/1312114/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-04-26","Suicide: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the efficacy of the Applied Suicide Intervention Skills Training (ASIST) scheme; and what steps his Department is taking to ensure that the family members of people with suicidal ideation have access to ASIST training.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","187329"
"http://data.parliament.uk/resources/1312115","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-04-29T11:12:23.183Z","http://data.parliament.uk/resources/1312115/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-04-26","Mental Illness and Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve the working relationship between the NHS and third-sector organisations that offer bespoke support to people with mental ill-health and suicidal ideation.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","187330"
