"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577433","Cabinet Office","false","2016-09-12","<p>Detailed work is underway to establish the budget required to fulfil the department’s set-up and responsibilities. The budget of the Department will be set out to the House and approved as part of the supplementary estimates in the new year, as is standard practice.</p><p>The new Department for Exiting the European Union is appropriately resourced for its work.</p>","Kingswood","Chris Skidmore","45413","2016-09-12T12:33:28.597Z","http://data.parliament.uk/resources/577433/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-09-07","Department for Exiting the European Union: Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, whether the resources for the Department for Exiting the European Union have been drawn from the administration budget allocated in the 2015 Spending Review and Autumn Statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","45412"
"http://data.parliament.uk/resources/577434","Cabinet Office","false","2016-09-12","<p>Detailed work is underway to establish the budget required to fulfil the department’s set-up and responsibilities. The budget of the Department will be set out to the House and approved as part of the supplementary estimates in the new year, as is standard practice.</p><p>The new Department for Exiting the European Union is appropriately resourced for its work.</p>","Kingswood","Chris Skidmore","45412","2016-09-12T12:33:28.663Z","http://data.parliament.uk/resources/577434/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-09-07","Civil Service: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to draw additional resources needed for the Civil Service to prepare and negotiate for Britain's exit from the EU from the administration budget allocated in the 2015 Spending Review and Autumn Statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","45413"
"http://data.parliament.uk/resources/577437","HM Treasury","false","2016-09-12","<p>The Equitable Life Payment Scheme was set up in 2011 to make payments to all those affected by the government maladministration of Equitable Life identified by the Parliamentary and Health Services Ombudsman in her 2008 report.</p><p> </p><p>After making payments of over £1.1 billion to more than 900,000 policyholders, the Scheme has now closed.</p><p> </p><p>A final report on the Scheme’s achievements will be published shortly.</p>","Brighton, Kemptown","Simon Kirby",,"2016-09-12T10:31:41.23Z","http://data.parliament.uk/resources/577437/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-09-07","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to compensate Equitable Life policy holders who, to date, have not been eligible for compensation.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","45345"
"http://data.parliament.uk/resources/577478","Ministry of Defence","false","2016-09-12","<p>In 2015-16, the Ministry of Defence placed 320 new contracts with suppliers that were assessed through the Dun and Bradstreet process as small and medium-sized enterprises (SMEs). These had a total value of around £206 million. A further 435 contracts, with a total value of around £8,748 million, were placed with suppliers whose SME status has not currently been assessed by Dun and Bradstreet.</p><p> </p><p>The Crown Commercial Service contract that identifies and assesses the SME status of suppliers through the Dun and Bradstreet process expired in 2014. As a result, while we hold management information about our expenditure with all contracted suppliers, we do not currently hold accurate information on the SME status of the 435 contracted suppliers that have not been assessed by Dun and Bradstreet.</p><p> </p><p>Discussions are under way with the Crown Commercial Service and across Government to re-introduce this service, with a view to retrospective assessments being completed. This means that the above figures are provisional and subject to change.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","45553 ; 45574","2016-09-12T14:43:28.937Z","http://data.parliament.uk/resources/577478/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-09-07","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's Finance and Economics Annual Bulletin: Trade, Industry and Contracts 2016, published on 25 August 2016, what information his Department holds on the SME status of the suppliers who were awarded contracts in 2015-16 but whose SME status was not assessed by Dun and Bradstreet on behalf of his Department.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","45575"
"http://data.parliament.uk/resources/577479","Ministry of Defence","false","2016-09-12","<p>In 2015-16, the Ministry of Defence placed 320 new contracts with suppliers that were assessed through the Dun and Bradstreet process as small and medium-sized enterprises (SMEs). These had a total value of around £206 million. A further 435 contracts, with a total value of around £8,748 million, were placed with suppliers whose SME status has not currently been assessed by Dun and Bradstreet.</p><p> </p><p>The Crown Commercial Service contract that identifies and assesses the SME status of suppliers through the Dun and Bradstreet process expired in 2014. As a result, while we hold management information about our expenditure with all contracted suppliers, we do not currently hold accurate information on the SME status of the 435 contracted suppliers that have not been assessed by Dun and Bradstreet.</p><p> </p><p>Discussions are under way with the Crown Commercial Service and across Government to re-introduce this service, with a view to retrospective assessments being completed. This means that the above figures are provisional and subject to change.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","45553 ; 45575","2016-09-12T14:43:29.077Z","http://data.parliament.uk/resources/577479/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-09-07","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's Finance and Economics Annual Bulletin: Trade, Industry and Contracts 2016, published on 25 August 2016, what estimate he has made of the total (a) number and (b) value of contracts placed by his Department with SMEs in 2015-16, including the 435 contracts placed with suppliers whose SME status was not assessed by Dun and Bradstreet.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","45574"
"http://data.parliament.uk/resources/577483","Ministry of Defence","false","2016-09-12","<p>In 2015-16, the Ministry of Defence placed 320 new contracts with suppliers that were assessed through the Dun and Bradstreet process as small and medium-sized enterprises (SMEs). These had a total value of around £206 million. A further 435 contracts, with a total value of around £8,748 million, were placed with suppliers whose SME status has not currently been assessed by Dun and Bradstreet.</p><p> </p><p>The Crown Commercial Service contract that identifies and assesses the SME status of suppliers through the Dun and Bradstreet process expired in 2014. As a result, while we hold management information about our expenditure with all contracted suppliers, we do not currently hold accurate information on the SME status of the 435 contracted suppliers that have not been assessed by Dun and Bradstreet.</p><p> </p><p>Discussions are under way with the Crown Commercial Service and across Government to re-introduce this service, with a view to retrospective assessments being completed. This means that the above figures are provisional and subject to change.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","45574 ; 45575","2016-09-12T14:43:28.997Z","http://data.parliament.uk/resources/577483/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-09-07","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the SME status of suppliers awarded new contracts by his Department has not been assessed by Dun and Bradstreet since 2014; and if he will commission an independent assessment of the SME status of all suppliers awarded contracts by his Department in 2015-16.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","45553"
"http://data.parliament.uk/resources/577485","Ministry of Defence","false","2016-09-12","<p>The information requested is provided in the following table:</p><p> </p><table><tbody><tr><td><p><strong>SITE</strong></p></td><td><p><strong>MILITARY </strong></p></td><td><p><strong>CIVILIAN PERSONNEL</strong></p></td></tr><tr><td><p>RAF HENLOW (BEDFORDSHIRE)</p></td><td><p>350</p></td><td><p>322</p></td></tr><tr><td><p>MIDDLEWICK RANGES (ESSEX)</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>AMPORT HOUSE (ANDOVER)</p></td><td><p>4</p></td><td><p>30</p></td></tr><tr><td><p>LAND AT HARLEY HILL (CATTERICK)</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>CHALGROVE AIRFIELD (OXFORD)</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>COLERNE AIRFIELD (CHIPPENHAM)</p></td><td><p>97</p></td><td><p>5</p></td></tr><tr><td><p>AZIMGHUR BARRACKS (CHIPPENHAM)</p></td><td><p>427</p></td><td><p>37</p></td></tr><tr><td><p>PRINCE WILLIAM OF GLOUCESTER BARRACKS (GRANTHAM)</p></td><td><p>928</p></td><td><p>108</p></td></tr><tr><td><p>LAND AT OLD DALBY (MELTON MOWBRAY)</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>VENNING BARRACKS (TELFORD)</p></td><td rowspan="2"><p>215 – across both sites</p></td><td rowspan="2"><p>114 – across both sites</p></td></tr><tr><td><p>PARSONS BARRACKS (DONNINGTON)</p></td></tr><tr><td><p>SOUTHWICK PARK (FAREHAM)</p></td><td><p>277</p></td><td><p>108</p></td></tr><tr><td><p>ROYAL MARINES STONEHOUSE (PLYMOUTH)</p></td><td><p>673</p></td><td><p>72</p></td></tr></tbody></table><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2016-09-12T14:48:15.723Z","http://data.parliament.uk/resources/577485/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-07","Military Bases","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 6 September 2016, on Defence Estate Rationalisation, HCWS133, how many (a) military and (b) civilian personnel are based at each site.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","45334"
"http://data.parliament.uk/resources/577489","Ministry of Defence","false","2016-09-12","<p>The most recent publication of the Army List was published in accordance with processes in place at the time, which included officers below the rank of Brigadier.</p><p>The security of our people is our foremost concern and we keep the range of measures we have to address the threats to them under constant review. A revised policy was introduced in November 2015 restricting publications of such lists to senior officers, already considered in the public eye. The Army List 2016 will be published in accordance with the revised policy. The previous Service Lists published on the Gov.UK website have now been removed</p>","Milton Keynes North","Mark Lancaster",,"2016-09-12T14:56:48.47Z","http://data.parliament.uk/resources/577489/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-07","Army: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, whether the most recent version of The Army List has been published in error on his Department's website; whether that list includes details of service personnel ranking below one-star level; and what steps he is taking to improve the online security of personal details of serving members of the armed forces.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","45387"
"http://data.parliament.uk/resources/577493","Department of Health","false","2016-09-12","<p>The National Health Service does not collect data on the number of children of pre-school age who have been diagnosed with Autistic Spectrum Disorder.</p>","Warrington South","David Mowat",,"2016-09-12T13:14:58.733Z","http://data.parliament.uk/resources/577493/answer","Biography information for David Mowat","17","Health","Health","2016-09-07","Children: Autism","1","House of Commons","To ask the Secretary of State for Health, how many diagnoses there have been of autism among pre-school children in the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","45341"
"http://data.parliament.uk/resources/577502","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The criteria Natural England uses when assessing applications for licences for the purpose of preventing the spread of bovine tuberculosis under section 10(2)(a) of the Protection of Badgers Act 1992 can be found on the gov.uk website at <a href="http://www.gov.uk/government/publications/guidance-to-natural-england-preventing-spread-of-bovine-tb" target="_blank">www.gov.uk/government/publications/guidance-to-natural-england-preventing-spread-of-bovine-tb</a></p>","Camborne and Redruth","George Eustice",,"2016-09-12T14:15:13.633Z","http://data.parliament.uk/resources/577502/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-07","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what criteria her Department used to make the decision on new licenses for badger culling in Cornwall, Herefordshire, Devon, Gloucestershire, Somerset and Dorset.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","45471"
