"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1567874","Wales Office","false","2023-01-18","<p>I have regular discussions with the Transport Secretary on a range of transport measures, including infrastructure between Wales and the South West of England. Sadly, the Welsh Government is against the M4 Relief Road which would be of huge benefit to the region.</p>","Monmouth","David T C  Davies","2023-01-18T14:09:22.94Z","http://data.parliament.uk/resources/1567874/answer","Biography information for David T C Davies","28","Wales","Wales","2023-01-18","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Secretary of State for Transport on transport infrastructure between Wales and the South West of England.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","903091"
"http://data.parliament.uk/resources/1567875","Wales Office","false","2023-01-18","<p>We continue to work closely with the Steel industry to secure a sustainable and competitive future. Our support for Steel includes over £800m for energy costs, in addition to the Energy Bill Relief Scheme. I was disappointed to hear about Liberty Steel. I understand this will be a concerning time for those impacted. I have already spoken to Cabinet colleagues about this matter and we stand ready to support.</p>","Monmouth","David T C  Davies","2023-01-18T14:12:26.937Z","http://data.parliament.uk/resources/1567875/answer","Biography information for David T C Davies","28","Wales","Wales","2023-01-18","Iron and Steel: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to support the steel industry in Wales.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","903092"
"http://data.parliament.uk/resources/1567876","Wales Office","false","2023-01-18","<p>Wales is home to two of the best sites for new nuclear developments which will provide high-quality jobs, contribute to net zero and secure our energy supply. There is clear cross-party support for new nuclear and I will continue to work with Cabinet colleagues who want to develop these opportunities in Wales as much as I do.</p>","Monmouth","David T C  Davies","2023-01-18T14:11:05.443Z","http://data.parliament.uk/resources/1567876/answer","Biography information for David T C Davies","28","Wales","Wales","2023-01-18","Nuclear Installations: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with Cabinet colleagues on new nuclear power sites in Wales.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","903094"
"http://data.parliament.uk/resources/1566714","Department of Health and Social Care","false","2023-01-18","<p>Ministers have regular discussions on cross Government policy issues, including in relation to Special Educational Needs and Disabilities (SEND) and Alternative Provision (AP).</p><p>The SEND and AP green paper sets out our proposal to commission analysis to ensure that the health needs of children and young people with SEND are supported through effective workforce planning. We propose to work with Health Education England, NHS England and the Department for Education to build on existing evidence and build a clearer picture of demand for support for children and young people with SEND from the therapy and diagnostic workforce.</p><p> </p><p>Following the Department of Education’s consultation on the green paper proposals, respective Departments are working closely on the development of an improvement plan to deliver change and continue to improve the experience and outcomes for children and young people with SEND and those who need AP. This is due to be published early this year.</p>","Lewes","Maria Caulfield","2023-01-18T12:47:30.54Z","http://data.parliament.uk/resources/1566714/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-13","Special Educational Needs: Health Services and Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had recent discussions with the Secretary of State for Education on the role that health and social services have in filling the workforce gaps in the specialist support for children and young people with special educational needs that were identified in the SEND review.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","122407"
"http://data.parliament.uk/resources/1566715","Department for Work and Pensions","false","2023-01-18","<p>Information is not available at Jobcentre level however please find attached caseload information held for each area (region)</p><p /><table><tbody><tr><td><p><strong>Area</strong></p></td><td><p><strong>Average caseload over last 12 months</strong></p></td></tr><tr><td><p>Central England</p></td><td><p>308,449</p></td></tr><tr><td><p>London &amp; Essex</p></td><td><p>308,368</p></td></tr><tr><td><p>North East</p></td><td><p>104,246</p></td></tr><tr><td><p>North West</p></td><td><p>298,532</p></td></tr><tr><td><p>Scotland</p></td><td><p>117,398</p></td></tr><tr><td><p>South</p></td><td><p>299,402</p></td></tr><tr><td><p>Wales</p></td><td><p>68,863</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong> 1,505,259 </strong></p></td></tr></tbody></table><p><strong> </strong></p>","Hexham","Guy Opperman","2023-01-18T15:08:53.357Z","http://data.parliament.uk/resources/1566715/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-01-13","Jobcentres","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average caseload was at Jobcentres in each region in the last 12 months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","122460"
"http://data.parliament.uk/resources/1566716","Department for Work and Pensions","false","2023-01-18","<p>Cases are seen on their specific requirements determined by factors including which conditionality regime they are in, so there is no single measure of Cases per Work Coach.</p><p> </p><p>That said, the most commonly used measure in this regard is Intensive Work Search (IWS) Caseload per Work Coach, which (although imprecise) is the most useful barometer as these are the cases where the majority of Work Coach time is spent.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="12"><p> </p></td></tr><tr><td><p><strong>Area</strong></p></td><td><p><strong>Average IWS caseload per WC in over last 12 months </strong></p></td><td colspan="12"><p> </p></td></tr><tr><td><p>Central England</p></td><td><p>109</p></td><td colspan="12"><p> </p></td></tr><tr><td><p>London &amp; Essex</p></td><td><p>105</p></td><td colspan="12"><p> </p></td></tr><tr><td><p>North East</p></td><td><p>107</p></td><td colspan="12"><p> </p></td></tr><tr><td><p>North West</p></td><td><p>116</p></td><td colspan="12"><p> </p></td></tr><tr><td><p>Scotland</p></td><td><p>109</p></td><td colspan="12"><p> </p></td></tr><tr><td><p>South</p></td><td><p>112</p></td><td colspan="12"><p> </p></td></tr><tr><td><p>Wales</p></td><td><p>103</p></td><td colspan="12"><p> </p></td></tr></tbody></table><p> </p>","Hexham","Guy Opperman","2023-01-18T15:11:42.75Z","http://data.parliament.uk/resources/1566716/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-01-13","Jobcentres","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average caseload was per work coach at Jobcentres in the last 12 months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","122461"
"http://data.parliament.uk/resources/1566717","Department for Work and Pensions","false","2023-01-18","<p>To provide this information would incur disproportionate costs.</p>","Hexham","Guy Opperman","2023-01-18T14:05:16.313Z","http://data.parliament.uk/resources/1566717/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-01-13","Jobcentres: Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on running Jobcentres in the last 12 months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","122462"
"http://data.parliament.uk/resources/1566718","Department of Health and Social Care","false","2023-01-18","<p>Information on the amount spent on Individual Placement and Support programmes cannot be identified separately from expenditure on other mental health services.</p>","Lewes","Maria Caulfield","2023-01-18T12:24:27.43Z","http://data.parliament.uk/resources/1566718/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-13","Disability: Employment Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 December 2022 to Question 101730 on Disability: Employment Schemes, what format the requested information is held in.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","122463"
"http://data.parliament.uk/resources/1566719","Department for Work and Pensions","false","2023-01-18","<p>No such assessment has been made. Whilst we keep our policies on collecting statistics under review, no decisions have been taken about collecting data on applications for hardship payments.</p>","Hexham","Guy Opperman","2023-01-18T16:02:15.677Z","http://data.parliament.uk/resources/1566719/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-01-13","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 December 2022 to Question 101728 on Universal Credit: Payments, if he will make an assessment of the potential merits of collecting data on applications for hardship payments.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","122464"
"http://data.parliament.uk/resources/1566720","Department for Business, Energy and Industrial Strategy","false","2023-01-18","<p>In advance of households receiving the Alternative Fuel Payment in February, the Department has been working at pace with stakeholders including energy suppliers. The Department has shared draft guidance for the scheme, which will be published in due course.</p>","Beverley and Holderness","Graham Stuart","2023-01-18T14:54:33.54Z","http://data.parliament.uk/resources/1566720/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-13","Alternative Fuel Payments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance his Department has provided to energy suppliers on the provision of the £200 Alternative Fuel Payment to households.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","122500"
