"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1645494","Foreign, Commonwealth and Development Office","false","2023-06-26","<p>We have not yet set a date for a formal bilateral human rights dialogue with Mexico, however we continue to engage regularly on human rights and related issues with Mexican authorities at ministerial and official level. Most recently, on 19 June, the Minister for the Americas, David Rutley MP, spoke with the Mexican Undersecretary for Human Rights and Multilateral Affairs, Eduardo Jaramillo, and reiterated the UK's desire to formalise these conversations through the inaugural human rights dialogue.</p>","Lord Goldsmith of Richmond Park",,"2023-06-26T11:23:44.973Z","http://data.parliament.uk/resources/1645494/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-19","Trade Agreements: Mexico","2","House of Lords","To ask His Majesty's Government whether they have set a date for beginning the dialogue on human rights between the UK and Mexico which both Governments agreed should be conducted in parallel with negotiations towards a Free Trade Agreement.","false","Biography information for Baroness Coussins","Baroness Coussins","HL8592"
"http://data.parliament.uk/resources/1645191","Foreign, Commonwealth and Development Office","false","2023-06-29","<p>There has been an escalation of sexual and gender-based violence (SGBV) against women and girls in Sudan since the start of the conflict on 15 April. Through the Women's Integrated Sexual Health Programme, we are providing integrated sexual and reproductive health services including management of SGBV through support to 324 clinics and 8 mobile health teams. The programme has maintained some access to services in all areas apart from Khartoum and Geneina. UK funding for Sudan, announced by the Minister for Development and Africa on 24 May, also supports survivors and other vulnerable groups. The UK is working with its partners to ensure that gender and inclusion conflict analyses underpin all aspects of the crisis response.</p>","Lord Goldsmith of Richmond Park",,"2023-06-29T14:41:22.55Z","http://data.parliament.uk/resources/1645191/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-15","Sudan: Women","2","House of Lords","To ask His Majesty's Government what assistance they are providing to Sudanese women and girls, if any, amid reports of sexual violence in the conflict in Bahri and Khartoum.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8521"
"http://data.parliament.uk/resources/1645194","Foreign, Commonwealth and Development Office","false","2023-06-29","<p>The UK strongly condemns the attacks on civilians in Darfur, including the killing of the West Darfur Governor, Khamis Abaker. This message was delivered publicly by the Minister for Development and Africa on 16 June. The violence must end, humanitarian access must be granted, and those responsible must be held to account. We will continue to condemn human rights violations taking place in Sudan in international fora such as the UN Human Rights Council, and the UK continues to fund and provide support to the Office of the High Commissioner for Human Rights in Sudan (OHCHR), a UN body that provides a crucial role in monitoring and reporting on human rights violations. We are liaising with them as they now set up and run their remote monitoring mechanisms. The UK has released funding to organisations who are working with local partners to collect, verify and preserve digital content from the conflict, including incidents of significant abuses.</p>","Lord Goldsmith of Richmond Park","HL8525","2023-06-29T14:42:09.4Z","http://data.parliament.uk/resources/1645194/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-15","Sudan: Armed Conflict","2","House of Lords","To ask His Majesty's Government, following the report of the APPG on Sudan and South Sudan in April, what is their assessment of the situation in Darfur.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8524"
"http://data.parliament.uk/resources/1645195","Foreign, Commonwealth and Development Office","false","2023-06-29","<p>The UK strongly condemns the attacks on civilians in Darfur, including the killing of the West Darfur Governor, Khamis Abaker. This message was delivered publicly by the Minister for Development and Africa on 16 June. The violence must end, humanitarian access must be granted, and those responsible must be held to account. We will continue to condemn human rights violations taking place in Sudan in international fora such as the UN Human Rights Council, and the UK continues to fund and provide support to the Office of the High Commissioner for Human Rights in Sudan (OHCHR), a UN body that provides a crucial role in monitoring and reporting on human rights violations. We are liaising with them as they now set up and run their remote monitoring mechanisms. The UK has released funding to organisations who are working with local partners to collect, verify and preserve digital content from the conflict, including incidents of significant abuses.</p>","Lord Goldsmith of Richmond Park","HL8524","2023-06-29T14:42:09.45Z","http://data.parliament.uk/resources/1645195/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-15","Sudan: Armed Conflict","2","House of Lords","To ask His Majesty's Government what assessment they have made of the current situation in Darfur, Sudan, including reports of (1) ethnic cleansing, and (2) identity-based attacks, on Massaleit people by Arab militia (Janjaweed).","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8525"
"http://data.parliament.uk/resources/1645201","Foreign, Commonwealth and Development Office","false","2023-06-29","<p>We recognise the extremely fragile security situation across Darfur even prior to 15 April, and it is clear that this has only worsened since the outbreak of hostilities. The UK's priority is to secure workable humanitarian access, including operational security assurances for humanitarian agencies to help the most at-need and provide life-saving aid. The Minister for Development and Africa announced £21.7 million in May to assist Sudan. The UK is pursuing all diplomatic levers, working notably with the UN, the Quad (Saudi Arabia, UAE, UK and US) and a new African Union-led Core Group, to secure safe access, including from Port Sudan, to affected areas.</p>","Lord Goldsmith of Richmond Park",,"2023-06-29T14:40:17.71Z","http://data.parliament.uk/resources/1645201/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-15","Sudan: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to provide immediate humanitarian assistance to the people of Darfur by securing a safe passage of aid from Port Sudan to the affected areas, including food, water, shelter, medicine and other essential supplies.","false","Biography information for Baroness Cox","Baroness Cox","HL8531"
"http://data.parliament.uk/resources/1645202","Foreign, Commonwealth and Development Office","false","2023-06-29","<p>The UK is monitoring the situation in Sudan closely, including the humanitarian and security impacts within Darfur and Sudan's neighbouring countries. We are working to ensure regional borders remain open and those displaced receive humanitarian assistance. The dramatic increase of violence and destruction in Darfur following the outbreak of hostilities on 15 April is appalling. We are engaging with international partners to put pressure on both sides to protect civilians and grant immediate and unimpeded humanitarian access. In Chad, the UK has allocated £2.5 million to address the urgent needs of people fleeing violence, such as food, safe drinking water, medical care, and shelter.</p>","Lord Goldsmith of Richmond Park",,"2023-06-29T14:05:30.097Z","http://data.parliament.uk/resources/1645202/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-15","Sudan: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to assist with the provision of (1) protection for currently displaced people and new waves of displaced people who are without shelter in Darfur, and (2) immediate aid to the new wave of refugees who have recently crossed the border into neighbouring Chad.","false","Biography information for Baroness Cox","Baroness Cox","HL8532"
"http://data.parliament.uk/resources/1645211","Foreign, Commonwealth and Development Office","false","2023-06-29","<p>Despite numerous ceasefires, hostilities continue across Sudan and humanitarian access remains extremely limited. The UK strongly condemns the deliberate attacks and human rights violations and abuses taking place against civilians in Darfur, as well as the killing of the West Darfur Governor, Khamis Abaker. Those responsible must be held to account. The UK is pursuing all diplomatic avenues to bring about a cessation of violence, establish humanitarian access and pave the way for meaningful talks. We continue to support the work of the US and Saudi Arabia and stand ready to support efforts to agree a permanent cessation of hostilities. The UK is working through a new African Union-led Core Group to ensure inclusive regional and international action to secure a viable peace process. We will continue to raise our concerns with international partners and through fora such as the UN Human Rights Council and Security Council.</p>","Lord Goldsmith of Richmond Park",,"2023-06-29T14:40:53.907Z","http://data.parliament.uk/resources/1645211/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-15","Sudan: Armed Conflict","2","House of Lords","To ask His Majesty's Government what is their understanding of the current security situation in Sudan, following reports that fighting between the army and the paramilitary Rapid Support Forces has spread to cities in the west of the country; and what response, if any, they have made with international partners to the call on 14 June by the West Darfur state governor Khamis Abbakar for international intervention.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL8541"
"http://data.parliament.uk/resources/1644502","Foreign, Commonwealth and Development Office","false","2023-06-21","<p>We have been in contact with the Canadian Foreign Minister and Canadian Government officials, offering UK support and our sympathy, following the devastating wildfires. Canada is a close partner of the UK, and we will continue to work together closely and provide support to one another in times of crisis.</p>","Lord Goldsmith of Richmond Park",,"2023-06-21T15:52:57.58Z","http://data.parliament.uk/resources/1644502/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-13","North America: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what steps they have taken following the fires in North America to offer to give assistance, and in particular drinking water, to Canada.","false","Biography information for Lord Selkirk of Douglas","Lord Selkirk of Douglas","HL8451"
"http://data.parliament.uk/resources/1643927","Foreign, Commonwealth and Development Office","false","2023-06-26","<p>The UK is committed to media freedom, which we believe is essential to a functioning society. We oppose all attempts by any state to restrict press freedom, silence debate, abuse journalists, or spread misinformation whether online or offline.</p><p>UK support for journalists takes different forms in different countries. In Ethiopia, we support independent media to become more resilient. In Somalia, we are defending media freedom by supporting protection for Somali journalists and free media. In Sudan, before the current crisis, the UK focused on demonstrating public support for freedom of expression and building resilience in the Sudanese media.</p>","Lord Goldsmith of Richmond Park",,"2023-06-26T11:44:04.153Z","http://data.parliament.uk/resources/1643927/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-12","Horn of Africa: Journalism","2","House of Lords","To ask His Majesty's Government what steps they are taking to support journalists, particularly women journalists, in the Horn of Africa.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL8415"
"http://data.parliament.uk/resources/1643194","Foreign, Commonwealth and Development Office","false","2023-06-21","<p>The UK Government is appalled by the Government of Uganda's decision to sign the anti-homosexuality bill into law on 28 May 2023, in particular the introduction of the death penalty for so-called 'aggravated homosexuality'. In his meetings with the Ugandan Foreign Minister on 4 May 2023 and the Ugandan High Commissioner on 1 June 2023, the Minister of State for Africa and Development [Andrew Mitchell] denounced the Act and the appalling effects it will have on LGBT+ people in Uganda. The Prime Minister has also spoken with the Foreign Minister, as has the Foreign Secretary with the High Commissioner. The British High Commissioner to Uganda has made the UK's position over this regressive legislation clear with a wide range of government of Uganda representatives including President Museveni.</p>","Lord Goldsmith of Richmond Park",,"2023-06-21T15:51:36.787Z","http://data.parliament.uk/resources/1643194/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-08","Uganda: LGBT+ People","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Uganda following the signing into law by that government prescribing the death penalty for "aggravated homosexuality".","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8344"
