"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62355","Department for International Development","false","2014-06-23","<p>We have already been clear that we agree with the importance of instruments and incentives for investments in low-carbon solutions in infrastructure and industry, and welcome consideration of these in the Open Working Group discussions on the SDGs.</p><p> </p><p>The final targets in the post-2015 development framework will however be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening",,"2014-06-23T15:47:34.2336389Z","http://data.parliament.uk/resources/62355/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-17","Developing Countries: Carbon Emissions","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to support the adoption of a target to introduce instruments and incentives for investments in low-carbon solutions in infrastructure, industry and other sectors in Open Working Group negotiations on the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","201117"
"http://data.parliament.uk/resources/62356","Department for International Development","false","2014-06-23","<p>The UK supports integrating climate change adaptation and mitigation strategies into development plans and poverty reduction strategies. This language is included in the most recent draft goals and targets list released by the co-chairs of the Open Working Group (OWG) on 2 June.</p><p> </p><p>The final targets in the post-2015 development framework will be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening",,"2014-06-23T15:48:50.3513741Z","http://data.parliament.uk/resources/62356/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-17","Developing Countries: Carbon Emissions","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to support the adoption of a target to integrate climate adaptation and emissions reductions into development plans and poverty reduction strategies in Open Working Group negotiations on the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","201118"
"http://data.parliament.uk/resources/62357","Department for International Development","false","2014-06-24","<p> </p><p>The Ministry of Justice (MoJ) publishes a quarterly statistics bulletin concerning FOI responses from all government departments including DFID. The bulletin includes tables showing how many requests were granted in full, or resulted in some information being withheld or all information withheld. The MoJ statistics bulletin can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/government-foi-statistics" target="_blank">https://www.gov.uk/government/collections/government-foi-statistics</a></p><p> </p>","Putney","Justine Greening",,"2014-06-24T16:22:12.9447745Z","http://data.parliament.uk/resources/62357/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-17","Freedom of Information","1","House of Commons","To ask the Secretary of State for International Development, to how many Freedom of Information requests on aid projects her Department has declined to provide information in each of the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","200669"
"http://data.parliament.uk/resources/62358","Department for International Development","false","2014-06-23","<p>Following the brutal murder of Farzana Parveen in Lahore on 27 May, I raised this issue at various levels in the Government of Pakistan. The Foreign Secretary and senior HMG officials in Pakistan have also publically and privately condemned the appalling crime of ‘honour killings' and called for immediate action to bring the culprits of the 27 May attack to justice.</p><p> </p><p>HMG regularly engages with the government and civil society in Pakistan on women's rights and violence against women, including so-called 'honour killings'. Across DFID's programmes in Pakistan we are helping women and girls to live healthy and secure lives.</p><p> </p>","Putney","Justine Greening","200670 ; 200672","2014-06-23T15:36:05.0636428Z","http://data.parliament.uk/resources/62358/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-17","South Asia","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with non-governmental organisations in Pakistan and neighbouring countries about honour killings.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","200671"
"http://data.parliament.uk/resources/62359","Department for International Development","false","2014-06-23","<p>Following the brutal murder of Farzana Parveen in Lahore on 27 May, I raised this issue at various levels in the Government of Pakistan. The Foreign Secretary and senior HMG officials in Pakistan have also publically and privately condemned the appalling crime of ‘honour killings' and called for immediate action to bring the culprits of the 27 May attack to justice.</p><p> </p><p>HMG regularly engages with the government and civil society in Pakistan on women's rights and violence against women, including so-called 'honour killings'. Across DFID's programmes in Pakistan we are helping women and girls to live healthy and secure lives.</p><p> </p>","Putney","Justine Greening","200671 ; 200672","2014-06-23T15:36:04.9673752Z","http://data.parliament.uk/resources/62359/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-17","South Asia","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with regional organisations in Pakistan and neighbouring countries about honour killings.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","200670"
"http://data.parliament.uk/resources/62360","Department for International Development","false","2014-06-23","<p>Following the brutal murder of Farzana Parveen in Lahore on 27 May, I raised this issue at various levels in the Government of Pakistan. The Foreign Secretary and senior HMG officials in Pakistan have also publically and privately condemned the appalling crime of ‘honour killings' and called for immediate action to bring the culprits of the 27 May attack to justice.</p><p> </p><p>HMG regularly engages with the government and civil society in Pakistan on women's rights and violence against women, including so-called 'honour killings'. Across DFID's programmes in Pakistan we are helping women and girls to live healthy and secure lives.</p><p> </p>","Putney","Justine Greening","200670 ; 200671","2014-06-23T15:36:05.1417755Z","http://data.parliament.uk/resources/62360/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-17","South Asia","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with her counterparts in Pakistan and neighbouring countries about honour killings.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","200672"
"http://data.parliament.uk/resources/62444","Department for International Development","false","2014-06-30","<p> </p><p>The UK Government has had discussions with a broad range of interested parties about the importance of including universal access to sexual and reproductive health and rights in the post-2015 framework, recognising the unfinished business of MDG5b on universal access to reproductive health. These parties include other national governments, international organisations and NGOs.</p><p> </p>",,"Baroness Northover",,"2014-06-30T16:34:30.8596693Z","http://data.parliament.uk/resources/62444/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-17","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government with whom they have had discussions about including Millennium Development Goal 5b in the World Health Organisation's draft health goal for the post-2015 framework.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL382"
"http://data.parliament.uk/resources/62445","Department for International Development","false","2014-06-30","<p>As we have already made clear, the UK supports a target to ensure universal access to sexual and reproductive health for all. Language on this is included in the most recent draft goals and targets list released by the co-chairs of the Open Working Group (OWG) on 2 June.</p><p>The final targets in the post-2015 development framework will however be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>",,"Baroness Northover",,"2014-06-30T16:55:02.7275826Z","http://data.parliament.uk/resources/62445/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-17","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government what plans they have to advocate the inclusion of Millennium Development Goal 5b in the World Health Organisation's draft health goal for the post-2015 framework.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL383"
"http://data.parliament.uk/resources/61941","Department for International Development","false","2014-06-23","<p> </p><p>The UK Government is fully committed to the principles of the International Conference on Population and Development's (ICPD) Programme of Action and will continue to uphold these principles in its development work. We consider 2014, as the twentieth anniversary and review year of the ICPD, as an important moment to recognise progress and to address remaining gaps and emerging challenges.</p><p> </p><p>We have been fully engaged in the intergovernmental process for the review of the ICPD, including actively participating in the regional and thematic conferences, the 47<sup>th</sup> Commission on Population and Development which took place in April of this year, as well as preparations for the upcoming special session at the United Nations General Assembly in September. The Stockholm Statement of Commitment was the outcome document agreed by participants attending the Sixth International Parliamentarians' Conference on the Implementation of the ICPD Programme of Action, which also took place in April. Official representatives from the UK Government did not participate in the Stockholm parliamentarians' meeting. However, the Stockholm Statement does endorse a number of the elements we have been supporting throughout our engagement in the ICPD review process and will continue to support, including that sexual and reproductive health and rights become a reality for all, without distinction of any kind.</p><p> </p>",,"Baroness Northover",,"2014-06-23T16:46:58.2840329Z","http://data.parliament.uk/resources/61941/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-16","International Conference on Population and Development","2","House of Lords","To ask Her Majesty's Government what actions they will take to help implement the Stockholm Statement of Commitment developed at the April 2014 International Conference on Population and Development.","false","Biography information for Viscount Craigavon",,"Viscount Craigavon","HL359"
"http://data.parliament.uk/resources/62106","Department for International Development","false","2014-06-23","<p> </p><p>The UK Government is committed to supporting 60 million people to gain access to sustainable water, sanitation and/or hygiene services in the developing world. We are on track to achieve this target.</p><p> </p><p>The UK supports the inclusion of universal access to sanitation as a target under a water related goal. This language is included in the most recent draft goals and targets list released by the co-chairs of the Open Working Group (OWG) on 2 June.</p><p> </p><p>The final targets in the post-2015 development framework will however be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-06-23T10:37:15.0836372Z","http://data.parliament.uk/resources/62106/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-16","Developing Countries: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that the post-2015 development framework includes a sustainable development goal on water and sanitation that includes universal access to sanitation by 2030.","false","Biography information for Naomi Long","Belfast East","Naomi Long","200860"
