"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/992609","Ministry of Defence","false","2018-10-22","<p>The Government’s National Shipbuilding Strategy was clear that for reasons of national security warships must be built in the UK.</p><p>Fleet solid support ships do not fall under the National Shipbuilding Strategy definition of a warship. All non-Warships are procured through international competition to secure best value for money.</p><p>We have encouraged UK shipyards to participate in the competition and have been pleased with the positive engagement so far.</p>","Pudsey","Stuart Andrew",,"2018-10-22T15:47:22.627Z","http://data.parliament.uk/resources/992609/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-22","Fleet Solid Support Ships: Procurement","1","House of Commons","What priority his Department accords to the preservation of UK shipbuilding capacity when awarding contracts to build the fleet solid support ships.","false","Biography information for John Spellar","Warley","John Spellar","907175"
"http://data.parliament.uk/resources/992611","Ministry of Defence","false","2018-10-22","<p>Ministry of Defence (MOD) expenditure with Scottish industry has increased in real terms from £1.372 billion in 2013-14 to £1.592 billion in 2016-17.</p><p> </p><p>The number of jobs supported by MOD expenditure with industry in Scotland currently stands at 10,500, and this has increased every year since 2013.</p><p> </p>","Pudsey","Stuart Andrew",,"2018-10-22T15:46:42.85Z","http://data.parliament.uk/resources/992611/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-22","Defence: Scotland","1","House of Commons","What estimate he has made of the change in real terms defence spending in Scotland since 2010.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","907182"
"http://data.parliament.uk/resources/991138","Ministry of Defence","false","2018-10-29","<p>We are interpreting this question as individuals providing direct support to the Dreadnought programme and it excludes sub-contractors and individuals working within the wider nuclear enterprise.</p><p>There are currently 43 employees of the United States Government and US General Dynamics Electric Boat company seconded to the Dreadnought programme and there are 20 UK Government employees working on the Dreadnought programme based in the United States. Employees work on a range of programme elements, such as Nuclear Propulsion and the Common Missile Compartment which support both the US and UK programmes.</p>","Pudsey","Stuart Andrew",,"2018-10-29T16:43:23.37Z","http://data.parliament.uk/resources/991138/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-19","USA: Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, how many (a) employees of the United States Government and the US Electric Boat company have been seconded to the Dreadnought programme and (b) UK Government employees working on the Dreadnought programme are currently based in the United States.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","181551"
"http://data.parliament.uk/resources/990285","Ministry of Defence","false","2018-10-23","<p>Aircraft held in storage are part of the Sustainment Fleet which includes aircraft undergoing upgrade or maintenance.</p><p> </p><p>The number of aircraft available varies from day-to-day according to normal fleet management activities.</p><p> </p><p>Figures for fixed and rotary wing aircraft as at 1 October 2018 are given in the table below. They exclude contractor provided aircraft fleets with the exception of Voyager which is included for completeness.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Aircraft</strong></p></td><td><p><strong>Service</strong></p></td><td><p><strong>Sustainment Fleet</strong></p></td></tr><tr><td><p>Air Seeker (Rivet Joint)</p></td><td><p>RAF</p></td><td><p>0</p></td></tr><tr><td><p>Atlas A400M</p></td><td><p>RAF</p></td><td><p>5</p></td></tr><tr><td><p>Bae 146</p></td><td><p>RAF</p></td><td><p>0</p></td></tr><tr><td><p>C-17 Globemaster</p></td><td><p>RAF</p></td><td><p>2</p></td></tr><tr><td><p>C-130J Hercules</p></td><td><p>RAF</p></td><td><p>5</p></td></tr><tr><td><p>Hawk T1</p></td><td><p>RAF/RN</p></td><td><p>44</p></td></tr><tr><td><p>Hawk T2</p></td><td><p>RAF</p></td><td><p>5</p></td></tr><tr><td><p>Lightning</p></td><td><p>RAF</p></td><td><p>0</p></td></tr><tr><td><p>Sentinel</p></td><td><p>RAF</p></td><td><p>1</p></td></tr><tr><td><p>Sentry</p></td><td><p>RAF</p></td><td><p>1</p></td></tr><tr><td><p>Shadow/King Air 350</p></td><td><p>RAF</p></td><td><p>0</p></td></tr><tr><td><p>Tornado</p></td><td><p>RAF</p></td><td><p>9</p></td></tr><tr><td><p>Tucano</p></td><td><p>RAF</p></td><td><p>10</p></td></tr><tr><td><p>Typhoon</p></td><td><p>RAF</p></td><td><p>35</p></td></tr><tr><td><p>Voyager</p></td><td><p>RAF</p></td><td><p>2</p></td></tr><tr><td><p>Avenger</p></td><td><p>Navy</p></td><td><p>0</p></td></tr><tr><td><p>Defender</p></td><td><p>Army</p></td><td><p>0</p></td></tr><tr><td><p>Islander AL Mk1</p></td><td><p>Army</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Pudsey","Stuart Andrew",,"2018-10-23T13:58:08.367Z","http://data.parliament.uk/resources/990285/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-18","Military Aircraft: Storage","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 6 September 2018 to Question 169313 on military aircraft: storage, (a) how many and (b) what models of aircraft are held in storage.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","181228"
"http://data.parliament.uk/resources/990304","Ministry of Defence","false","2018-10-23","<p>Treasury and Cabinet Office Ministers have given thorough consideration to the merits of introducing an enhanced effective pension age of 60 years for Ministry of Defence Police Officers, but have not been minded to make such a change on the grounds that this would conflict with a key principle of the Government pension reforms that increased longevity requires longer working lives.</p><p>The Ministry of Defence is working with the Cabinet Office to reduce the Ministry of Defence Police Officers pension age to state pension age minus three years for alpha pension scheme members (with a minimum pensionable age of 65), to be funded by the Ministry of Defence. We are currently working with the Defence Police Federation on implementation.</p>","Pudsey","Stuart Andrew","181298","2018-10-23T13:59:38.027Z","http://data.parliament.uk/resources/990304/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-18","Ministry of Defence Police: Retirement","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the appropriateness of the retirement age for Ministry of Defence Police officers; and if he will make a statement.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","181297"
"http://data.parliament.uk/resources/990305","Ministry of Defence","false","2018-10-23","<p>Treasury and Cabinet Office Ministers have given thorough consideration to the merits of introducing an enhanced effective pension age of 60 years for Ministry of Defence Police Officers, but have not been minded to make such a change on the grounds that this would conflict with a key principle of the Government pension reforms that increased longevity requires longer working lives.</p><p>The Ministry of Defence is working with the Cabinet Office to reduce the Ministry of Defence Police Officers pension age to state pension age minus three years for alpha pension scheme members (with a minimum pensionable age of 65), to be funded by the Ministry of Defence. We are currently working with the Defence Police Federation on implementation.</p>","Pudsey","Stuart Andrew","181297","2018-10-23T13:59:37.973Z","http://data.parliament.uk/resources/990305/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-18","Ministry of Defence Police: Pensions","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to apply the effective pension age reduction to Ministry of Defence Police officers pensions.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","181298"
"http://data.parliament.uk/resources/990308","Ministry of Defence","false","2018-10-25","<p>The funding approach for the Core Production Capability remains under review.</p>","Pudsey","Stuart Andrew",,"2018-10-25T14:06:10.57Z","http://data.parliament.uk/resources/990308/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-18","Nuclear Powered Vessels: Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, whether the re-baselining of the core production capability project has taken place; what the forecast cost and completion date of the project is; and what assessment he has made of the best funding approach for that project.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","181208"
"http://data.parliament.uk/resources/990309","Ministry of Defence","false","2018-10-26","<p>Her Majesty's Treasury has allowed the Ministry of Defence to access up to £600 million of funds from the £10 billion contingency allocated to the Dreadnought submarine programme in the 2015 Strategic Defence and Security Review. The funds are for capital expenditure in the current financial year.</p>","Pudsey","Stuart Andrew",,"2018-10-26T12:03:12.617Z","http://data.parliament.uk/resources/990309/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-18","Trident Submarines: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the titles of the budget categories in the £600 million of contingency fund allocated to the Dreadnought programme are for the current financial year.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","181209"
"http://data.parliament.uk/resources/990310","Ministry of Defence","false","2018-10-26","<p>I refer the hon. Member to the answer I gave on 19 October 2018 to Question 177598 to the hon. Member for Leeds North East (Fabian Hamilton).</p>","Pudsey","Stuart Andrew",,"2018-10-26T12:09:31.27Z","http://data.parliament.uk/resources/990310/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-18","Water-cooled Reactors: Testing","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the implementation of the recommendations of the Royal Navy nuclear reactor test facility review published in May 2018.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","181210"
"http://data.parliament.uk/resources/990311","Ministry of Defence","false","2018-10-25","<p>In accordance with the TEUTATES Treaty, the building, operating and dismantling costs will be shared equitably between the UK and France. UK funding forms part of the Nuclear Warhead Capability Sustainment Programme budget.</p><p>The Treaty will remain in force for the lifetime of the facilities. Further details are being withheld as their release would, or would be likely to, prejudice relations between the United Kingdom and other States and constitute a breach of confidence.</p>","Pudsey","Stuart Andrew",,"2018-10-25T14:08:49.107Z","http://data.parliament.uk/resources/990311/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-18","France: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, how much money has been spent by the UK on the joint French-UK Teutates project; whether that money is taken from the Nuclear Weapons Capability Sustainment Programme budget; and what estimate he has made of (a) the total cost to the UK of the project and (b) the timescale over which that cost is expected to be spread.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","181211"
