"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1282364","Department for Digital, Culture, Media and Sport","false","2021-02-04","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>The Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support. The Treasury estimates that around £1.5 billion of public money has gone into sports.</p><p>As part of this, Sport England has committed £220m of National Lottery and Exchequer funding since March 2020 to support community sport clubs and exercise centres through this pandemic. Up to 27 January 2021, £162m of this funding has been distributed to a range of sports activities. This sector support was recently boosted by an extra £50million to help grassroots sports clubs and organisations as part of Sport England’s new strategy Uniting the Movement. Further details of Sport England funding including the organisations that have benefited can be found at: <a href="https://www.sportengland.org/why-were-here" target="_blank">https://www.sportengland.org/why-were-here</a>.</p><p>The £300m Sports Winter Survival Package also aims to protect the immediate futures of major spectator sports in England over the winter period. On 22 October 2020, the Government also announced a £100m support fund for local authority leisure centres.</p><p>We are continuing to work with organisations to understand what they need and how we may be able to support them. We will also continue to promote exercise throughout the pandemic and encourage the usage of sports facilities when they are able to open again.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-04T16:22:59.8Z","http://data.parliament.uk/resources/1282364/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-01","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which (a) sports and (b) institutions have received funding from Sport England's £220 million Covid-19 grassroots sport support fund; and how much each (i) sport and (ii) institution has received.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","146787"
"http://data.parliament.uk/resources/1282506","Department for Digital, Culture, Media and Sport","false","2021-02-05","<p>As set out in the Full Government Response to the Online Harms White Paper Consultation, the Government is developing an Online Media Literacy Strategy which will be published in Spring 2021. The Strategy will explore the existing media literacy landscape and ensure a coordinated and strategic approach to media literacy education for children, young people, and adults.</p>","Gosport","Caroline Dinenage",,"2021-02-05T16:02:29.773Z","http://data.parliament.uk/resources/1282506/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-01","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to publish its online Media Literacy Strategy.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","147030"
"http://data.parliament.uk/resources/1282507","Department for Digital, Culture, Media and Sport","false","2021-02-05","<p>We have engaged with a broad range of stakeholders throughout the policy development process for the new online safety legislation, including with industry, civil society, academia and parliamentarians. This will continue to inform the scope of the regulatory framework, including categorisation of companies and harms they must address. We will continue to engage with a broad range of stakeholders as we develop online safety legislation.</p>","Gosport","Caroline Dinenage","147032","2021-02-05T15:53:43.09Z","http://data.parliament.uk/resources/1282507/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-01","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has received on the use of (a) size and (b) risk as contributing factors in the categorisation of companies in the forthcoming Online Safety Bill; and if he will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","147031"
"http://data.parliament.uk/resources/1282508","Department for Digital, Culture, Media and Sport","false","2021-02-05","<p>We have engaged with a broad range of stakeholders throughout the policy development process for the new online safety legislation, including with industry, civil society, academia and parliamentarians. This will continue to inform the scope of the regulatory framework, including categorisation of companies and harms they must address. We will continue to engage with a broad range of stakeholders as we develop online safety legislation.</p>","Gosport","Caroline Dinenage","147031","2021-02-05T15:53:43.137Z","http://data.parliament.uk/resources/1282508/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-01","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which groups his Department (a) has consulted and (b) plans to consult to help determine the list of harms which will accompany the Online Safety Bill.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","147032"
"http://data.parliament.uk/resources/1282540","Department for Digital, Culture, Media and Sport","false","2021-02-05","<p>The Government takes the issues of disinformation, online manipulation and abuse very seriously and remains committed to strengthening the integrity of our electoral system and giving the public confidence that our elections are modern, fair and secure.</p><p>The Defending Democracy programme is working to ensure a joined-up cross-Government approach to safeguarding UK democracy. The programme’s objectives are to protect democratic processes; strengthen the integrity of elections; encourage respect for open and safe democratic participation; and promote open, fact-based discourse.</p><p>The Government is committed to ensuring that democratic events are delivered safely and securely. During major democratic events the Government stands up an Election Cell. This is a coordination structure that works with stakeholders to identify and respond to emerging issues.</p><p>Online abuse of any kind is unacceptable.To ensure the law is fit for purpose to tackle abuses online, we have asked the Law Commission to review our laws on harmful and abusive online communications and highlight any gaps in the criminal law that cause problems in tackling this abuse. The Law Commission has consulted on provisional reforms and will issue final recommendations by summer 2021, which the government will carefully consider.</p><p>In addition, the Government has established a dedicated Counter Disinformation Unit. The Unit stands up during periods of heightened vulnerability such as democratic events, and supports the Election Cell by providing a picture of the extent, scope and the reach disinformation and working with partners to identify and respond to it in line with platform terms and conditions. The Unit was previously stood up during the European Parliamentary Election and UK General Election in 2019. It stood up in March 2020 in support of the response to the COVID-19 pandemic and remains operational.</p><p>The Government is also preparing legislation to address some of these issues. Last year we published the Full Government Response to the Online Harms White Paper consultation, which sets out the new expectations on companies to keep their users safe online.</p><p>The Online Safety Bill will establish a new duty of care on companies towards their users, overseen by an independent regulator. Under the new framework, companies will be held to account for tackling illegal activity and content, such as illegal online abuse and illegal hate crime. Some companies will also need to address legal but harmful content for adults, including some forms of online abuse.</p><p>We are also developing a package of electoral integrity measures which we will bring forward when Parliamentary time allows.</p><p> </p>","Gosport","Caroline Dinenage","146943 ; 146944","2021-02-05T15:59:59.473Z","http://data.parliament.uk/resources/1282540/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-01","Social Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to tackle the threat to UK public life from (a) professionalised and organised bot activity, (b) trolling or doxing, and (c) politically-motivated polarisation.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","146942"
"http://data.parliament.uk/resources/1282541","Department for Digital, Culture, Media and Sport","false","2021-02-05","<p>The Government takes the issues of disinformation, online manipulation and abuse very seriously and remains committed to strengthening the integrity of our electoral system and giving the public confidence that our elections are modern, fair and secure.</p><p>The Defending Democracy programme is working to ensure a joined-up cross-Government approach to safeguarding UK democracy. The programme’s objectives are to protect democratic processes; strengthen the integrity of elections; encourage respect for open and safe democratic participation; and promote open, fact-based discourse.</p><p>The Government is committed to ensuring that democratic events are delivered safely and securely. During major democratic events the Government stands up an Election Cell. This is a coordination structure that works with stakeholders to identify and respond to emerging issues.</p><p>Online abuse of any kind is unacceptable.To ensure the law is fit for purpose to tackle abuses online, we have asked the Law Commission to review our laws on harmful and abusive online communications and highlight any gaps in the criminal law that cause problems in tackling this abuse. The Law Commission has consulted on provisional reforms and will issue final recommendations by summer 2021, which the government will carefully consider.</p><p>In addition, the Government has established a dedicated Counter Disinformation Unit. The Unit stands up during periods of heightened vulnerability such as democratic events, and supports the Election Cell by providing a picture of the extent, scope and the reach disinformation and working with partners to identify and respond to it in line with platform terms and conditions. The Unit was previously stood up during the European Parliamentary Election and UK General Election in 2019. It stood up in March 2020 in support of the response to the COVID-19 pandemic and remains operational.</p><p>The Government is also preparing legislation to address some of these issues. Last year we published the Full Government Response to the Online Harms White Paper consultation, which sets out the new expectations on companies to keep their users safe online.</p><p>The Online Safety Bill will establish a new duty of care on companies towards their users, overseen by an independent regulator. Under the new framework, companies will be held to account for tackling illegal activity and content, such as illegal online abuse and illegal hate crime. Some companies will also need to address legal but harmful content for adults, including some forms of online abuse.</p><p>We are also developing a package of electoral integrity measures which we will bring forward when Parliamentary time allows.</p><p> </p>","Gosport","Caroline Dinenage","146942 ; 146944","2021-02-05T15:59:59.53Z","http://data.parliament.uk/resources/1282541/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-01","Social Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment the Government has made of the level of threat of (a) professionalised and organised bot activity, (b) trolling or doxing, and (c)  politically motivated polarisation to UK public life (i) in general and (ii) in the context of the upcoming May elections.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","146943"
"http://data.parliament.uk/resources/1282542","Department for Digital, Culture, Media and Sport","false","2021-02-05","<p>The Government takes the issues of disinformation, online manipulation and abuse very seriously and remains committed to strengthening the integrity of our electoral system and giving the public confidence that our elections are modern, fair and secure.</p><p>The Defending Democracy programme is working to ensure a joined-up cross-Government approach to safeguarding UK democracy. The programme’s objectives are to protect democratic processes; strengthen the integrity of elections; encourage respect for open and safe democratic participation; and promote open, fact-based discourse.</p><p>The Government is committed to ensuring that democratic events are delivered safely and securely. During major democratic events the Government stands up an Election Cell. This is a coordination structure that works with stakeholders to identify and respond to emerging issues.</p><p>Online abuse of any kind is unacceptable.To ensure the law is fit for purpose to tackle abuses online, we have asked the Law Commission to review our laws on harmful and abusive online communications and highlight any gaps in the criminal law that cause problems in tackling this abuse. The Law Commission has consulted on provisional reforms and will issue final recommendations by summer 2021, which the government will carefully consider.</p><p>In addition, the Government has established a dedicated Counter Disinformation Unit. The Unit stands up during periods of heightened vulnerability such as democratic events, and supports the Election Cell by providing a picture of the extent, scope and the reach disinformation and working with partners to identify and respond to it in line with platform terms and conditions. The Unit was previously stood up during the European Parliamentary Election and UK General Election in 2019. It stood up in March 2020 in support of the response to the COVID-19 pandemic and remains operational.</p><p>The Government is also preparing legislation to address some of these issues. Last year we published the Full Government Response to the Online Harms White Paper consultation, which sets out the new expectations on companies to keep their users safe online.</p><p>The Online Safety Bill will establish a new duty of care on companies towards their users, overseen by an independent regulator. Under the new framework, companies will be held to account for tackling illegal activity and content, such as illegal online abuse and illegal hate crime. Some companies will also need to address legal but harmful content for adults, including some forms of online abuse.</p><p>We are also developing a package of electoral integrity measures which we will bring forward when Parliamentary time allows.</p><p> </p>","Gosport","Caroline Dinenage","146942 ; 146943","2021-02-05T15:59:59.577Z","http://data.parliament.uk/resources/1282542/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-01","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to (a) ensure free and fair elections and (b) ensure public trust in elections in response to the findings on threats to democracy in the report, Industrialized Disinformation: 2020 Global Inventory of Organized Social Media Manipulation, published by the University of Oxford.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","146944"
"http://data.parliament.uk/resources/1282570","Department for Digital, Culture, Media and Sport","false","2021-02-09","<p>This Government recognises the importance of the UK’s thriving cultural industries, and that is why it pushed for ambitious arrangements to make it easier for performers and artists to perform across Europe as part of the negotiations on our future relationship with the EU.</p><p><strong> </strong></p><p>This Government proposed to the EU that UK cultural professionals, and their technical staff, be added to the list of permitted activities for short-term business visitors in the entry and temporary stay chapter of the Trade and Cooperation Agreement. This would have allowed UK cultural professionals and their staff to travel and perform in the EU more easily, without needing work-permits. These proposals were rejected by the EU.</p><p> </p><p>Whilst both sides published their draft proposals for the future relationship, with the UK’s available <a href="https://www.gov.uk/government/publications/our-approach-to-the-future-relationship-with-the-eu#history" target="_blank">here</a>, neither side published their draft schedules for the services and investment title – which included the list of permitted activities for short-term business visitors – prior to the agreement’s conclusion. Publishing correspondence and details exchanged between parties related to the development of legal text for trade agreements during the course of the negotiation would not be appropriate, as both parties exchanged this information in confidence.</p>","Gosport","Caroline Dinenage",,"2021-02-09T15:29:58.32Z","http://data.parliament.uk/resources/1282570/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-01","Entertainers: Work Permits","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish correspondence between the (a) Government and the EU and (b) his Department and other Government departments on work-permit free travel for musicians and other performers.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","147050"
"http://data.parliament.uk/resources/1282571","Department for Digital, Culture, Media and Sport","false","2021-02-08","<p>The DCMS Taking Part Web Panel COVID-19 Report, published in September 2020, asked adults about their participation in arts and creative activities in the home. In May 2020, 49% of respondents reported doing creative activities in the home in the previous four weeks, though this dropped to 42% of respondents by July.</p><p> </p><p>Between May -July watching a pre-recorded music or dance performance online was the most popular activity.Watching a live music/dance performance online decreased in popularity from 15% in May to 10% in July.</p><p> </p><p>Since 5 January, restrictions have been in force to prevent the spread of coronavirus. Professionals may continue to rehearse, train and perform for live streaming, broadcast and recording. Venues must close for any other purpose, no performances with an audience can go ahead either indoor or outdoor. Unfortunately non-professional activity, such as amateur choirs and orchestra, cannot take place at this time.</p><p> </p><p>We are in regular dialogue with the relevant sectors and public health experts to agree a realistic return date for festivals and other large events. However, protecting the public is our first priority. We continue to explore all barriers to reopening, working closely with the industry to understand the challenges they face and support them in developing planning guidance to reopen in a safe way.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-08T16:33:48.583Z","http://data.parliament.uk/resources/1282571/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-01","Culture: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effect of lockdowns on participation in arts and culture.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","147051"
"http://data.parliament.uk/resources/1281955","Department for Digital, Culture, Media and Sport","false","2021-02-05","<p>A complete picture of the impact of covid-19 outbreak on the finances of the voluntary and community sector is not available at this time. However, we recognise that many charities are experiencing pressures as a result of Covid-19, including having to adapt usual forms of income generation, such as fundraising and trading.</p><p>Government’s £750 million sector funding package is allowing charities and social enterprises to continue their vital work and support our national response to the pandemic. This was in addition to the unprecedented package of support available across the economy to enable organisations to get through the months ahead. This includes the Coronavirus Job Retention Scheme, which continues to be a lifeline to a multitude of organisations, as well as grants to support those operating premises that have been required to close due to national restrictions.</p><p>We continue to work closely with the voluntary and community sector to assess the impact of the crisis and their emerging needs.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-02-05T16:19:05.69Z","http://data.parliament.uk/resources/1281955/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-29","Community Development and Voluntary Organisations: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the amount of funding for voluntary and community organisations lost since the start of the covid-19 outbreak; and what comparative assessment he has made of the level of funding for those organisations in (a) 2017, (b) 2018, (c) 2019 and (d) 2020.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","145817"
